"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"FOSSIL_SPECIMEN",56084
"2008-06-27",5,"LIVING_SPECIMEN",678
"2015-07-03",2,"UNKNOWN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",253
"2009-09-25",4,"PRESERVED_SPECIMEN",721
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2011-06-10",6,"OBSERVATION",357
"2015-10-01",0,"OBSERVATION",2388
"2007-12-19",4,"PRESERVED_SPECIMEN",565
"2012-12-11",0,"OBSERVATION",2405
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2016-04-05",1,"OBSERVATION",13244
"2012-10-31",6,"FOSSIL_SPECIMEN",197
"2015-04-09",6,"UNKNOWN",23922
"2011-02-21",0,"HUMAN_OBSERVATION",558
"2013-02-20",6,"UNKNOWN",12557
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2012-01-18",4,"UNKNOWN",331
"2013-05-21",4,"PRESERVED_SPECIMEN",779
"2015-01-19",5,"PRESERVED_SPECIMEN",3603
"2018-07-11",3,"PRESERVED_SPECIMEN",288
"2012-10-31",0,"PRESERVED_SPECIMEN",1467
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",188
"2010-04-01",1,"FOSSIL_SPECIMEN",9204
"2017-07-24",1,"HUMAN_OBSERVATION",163536
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2015-10-01",4,"HUMAN_OBSERVATION",8607
"2012-12-11",4,"HUMAN_OBSERVATION",5051
"2016-01-04",0,"HUMAN_OBSERVATION",1365
"2016-12-27",5,"PRESERVED_SPECIMEN",4852
"2008-04-01",1,"FOSSIL_SPECIMEN",5303
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2013-09-10",3,"LIVING_SPECIMEN",306
"2017-04-12",0,"UNKNOWN",632
"2016-07-04",5,"FOSSIL_SPECIMEN",44
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2016-10-07",5,"PRESERVED_SPECIMEN",4726
"2009-06-17",0,"PRESERVED_SPECIMEN",620
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",12805
"2008-12-17",0,"UNKNOWN",828
"2012-03-26",6,"LIVING_SPECIMEN",126
"2014-03-28",4,"UNKNOWN",19
"2012-03-26",6,"OBSERVATION",388
"2013-12-20",0,"OBSERVATION",2388
"2018-04-09",4,"HUMAN_OBSERVATION",8608
"2008-06-27",6,"LIVING_SPECIMEN",96
"2015-07-03",3,"UNKNOWN",205
"2009-09-25",5,"PRESERVED_SPECIMEN",2092
"2009-12-16",1,"FOSSIL_SPECIMEN",9204
"2011-06-10",7,"OBSERVATION",84
"2013-02-20",6,"FOSSIL_SPECIMEN",134
"2015-10-01",1,"OBSERVATION",13825
"2007-12-19",5,"PRESERVED_SPECIMEN",1200
"2012-12-11",1,"OBSERVATION",26444
"2016-04-05",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2013-02-20",0,"PRESERVED_SPECIMEN",1563
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",8530
"2012-01-18",5,"UNKNOWN",940
"2013-05-21",5,"PRESERVED_SPECIMEN",2862
"2015-01-19",6,"PRESERVED_SPECIMEN",313418
"2018-07-11",4,"PRESERVED_SPECIMEN",2162
"2012-10-31",1,"PRESERVED_SPECIMEN",344474
"2018-04-09",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",22
"2018-04-09",1,"OBSERVATION",70
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",267
"2013-12-20",4,"HUMAN_OBSERVATION",5145
"2017-10-12",0,"LIVING_SPECIMEN",188
"2017-10-12",0,"OBSERVATION",2388
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",86108
"2016-12-27",6,"PRESERVED_SPECIMEN",686394
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",192
"2016-04-05",6,"HUMAN_OBSERVATION",486
"2017-04-12",1,"UNKNOWN",26845
"2016-07-04",6,"FOSSIL_SPECIMEN",840
"2009-04-06",0,"UNKNOWN",815
"2016-10-07",6,"PRESERVED_SPECIMEN",668665
"2009-06-17",1,"PRESERVED_SPECIMEN",201922
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"PRESERVED_SPECIMEN",12012
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",35569
"2014-03-28",5,"UNKNOWN",490
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",84
"2010-11-17",6,"FOSSIL_SPECIMEN",197
"2012-07-13",6,"FOSSIL_SPECIMEN",197
"2013-12-20",1,"OBSERVATION",12115
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2013-09-10",1,"LITERATURE",35
"2015-07-03",4,"UNKNOWN",1193
"2009-09-25",6,"PRESERVED_SPECIMEN",49025
"2010-11-17",0,"PRESERVED_SPECIMEN",1034
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",26417
"2012-07-13",0,"PRESERVED_SPECIMEN",1571
"2016-04-05",3,"LIVING_SPECIMEN",474
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",8607
"2013-02-20",1,"PRESERVED_SPECIMEN",377176
"2008-12-17",4,"HUMAN_OBSERVATION",2186
"2012-01-18",6,"UNKNOWN",28605
"2013-05-21",6,"PRESERVED_SPECIMEN",205733
"2015-01-19",7,"PRESERVED_SPECIMEN",443
"2018-07-11",5,"PRESERVED_SPECIMEN",6005
"2011-06-10",0,"UNKNOWN",646
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",189
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",7303
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2014-09-08",4,"PRESERVED_SPECIMEN",866
"2017-10-12",1,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",2287
"2017-10-12",1,"OBSERVATION",12417
"2015-10-01",6,"HUMAN_OBSERVATION",485
"2012-12-11",6,"HUMAN_OBSERVATION",466
"2016-12-27",7,"PRESERVED_SPECIMEN",225
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",835
"2017-04-12",2,"UNKNOWN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",113
"2008-10-10",1,"LITERATURE",34
"2009-04-06",1,"UNKNOWN",27787
"2016-10-07",7,"PRESERVED_SPECIMEN",225
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",753
"2011-09-05",1,"FOSSIL_SPECIMEN",8388
"2015-01-19",0,"HUMAN_OBSERVATION",1365
"2016-07-04",1,"PRESERVED_SPECIMEN",590685
"2017-07-24",0,"LIVING_SPECIMEN",177
"2014-03-28",6,"UNKNOWN",12916
"2015-07-03",4,"FOSSIL_SPECIMEN",13548
"2017-07-24",0,"OBSERVATION",2388
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",17476
"2018-04-09",6,"HUMAN_OBSERVATION",790
"2015-07-03",5,"UNKNOWN",689
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",317100
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"PRESERVED_SPECIMEN",349590
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",195
"2009-04-06",4,"HUMAN_OBSERVATION",2188
"2016-04-05",4,"OBSERVATION",7274
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",754
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",110
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",457
"2018-07-11",6,"PRESERVED_SPECIMEN",699128
"2016-12-27",0,"HUMAN_OBSERVATION",1464
"2012-10-31",3,"PRESERVED_SPECIMEN",180
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",26755
"2013-09-10",0,"HUMAN_OBSERVATION",1247
"2018-04-09",3,"LIVING_SPECIMEN",541
"2008-10-10",5,"LIVING_SPECIMEN",678
"2010-04-01",4,"FOSSIL_SPECIMEN",267
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",8607
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",43
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2014-09-08",5,"PRESERVED_SPECIMEN",3171
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",460
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",10541
"2010-07-26",0,"PRESERVED_SPECIMEN",644
"2011-02-21",0,"OBSERVATION",2405
"2008-04-01",4,"FOSSIL_SPECIMEN",255
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2017-04-12",3,"UNKNOWN",151
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2009-06-17",3,"PRESERVED_SPECIMEN",221
"2011-02-21",1,"UNKNOWN",26856
"2013-05-21",0,"HUMAN_OBSERVATION",1241
"2015-01-19",1,"HUMAN_OBSERVATION",53540
"2017-07-24",1,"LIVING_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",24
"2017-07-24",1,"OBSERVATION",12413
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",37
"2015-07-03",6,"UNKNOWN",23965
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",267
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",7274
"2016-01-04",0,"LIVING_SPECIMEN",90
"2012-12-11",4,"OBSERVATION",7274
"2016-01-04",0,"OBSERVATION",2388
"2016-04-05",5,"LIVING_SPECIMEN",848
"2008-06-27",0,"OBSERVATION",2287
"2015-04-09",0,"FOSSIL_SPECIMEN",16359
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2017-10-12",6,"HUMAN_OBSERVATION",712
"2011-02-21",4,"HUMAN_OBSERVATION",2386
"2012-03-26",1,"UNKNOWN",26590
"2013-02-20",3,"PRESERVED_SPECIMEN",180
"2013-07-09",4,"FOSSIL_SPECIMEN",272
"2011-06-10",1,"FOSSIL_SPECIMEN",8419
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",266
"2016-12-27",1,"HUMAN_OBSERVATION",158754
"2012-10-31",4,"PRESERVED_SPECIMEN",774
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",25363
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",195
"2008-10-10",6,"LIVING_SPECIMEN",98
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",229
"2014-09-08",6,"PRESERVED_SPECIMEN",220041
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",532
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",273010
"2011-02-21",1,"OBSERVATION",12640
"2016-01-04",4,"HUMAN_OBSERVATION",8607
"2017-04-12",4,"UNKNOWN",859
"2018-04-09",1,"LITERATURE",768
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",642
"2011-02-21",2,"UNKNOWN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",2831
"2016-07-04",3,"PRESERVED_SPECIMEN",305
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",94
"2008-12-17",4,"UNKNOWN",115
"2015-07-03",6,"FOSSIL_SPECIMEN",422
"2013-12-20",4,"OBSERVATION",7274
"2017-12-22",6,"FOSSIL_SPECIMEN",900
"2015-07-03",0,"PRESERVED_SPECIMEN",5330
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",180
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",13825
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2017-12-22",0,"PRESERVED_SPECIMEN",4890
"2008-06-27",1,"OBSERVATION",11062
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2015-04-09",1,"FOSSIL_SPECIMEN",54409
"2016-04-05",6,"OBSERVATION",239
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",778
"2013-12-20",1,"LITERATURE",35
"2012-10-31",5,"PRESERVED_SPECIMEN",2832
"2011-06-10",3,"UNKNOWN",16
"2018-04-09",5,"LIVING_SPECIMEN",851
"2010-04-01",6,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"HUMAN_OBSERVATION",668
"2018-04-09",5,"OBSERVATION",43
"2008-10-10",7,"OBSERVATION",84
"2014-09-08",7,"PRESERVED_SPECIMEN",419
"2010-04-01",0,"PRESERVED_SPECIMEN",651
"2017-10-12",4,"LIVING_SPECIMEN",195
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",7274
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",61
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",915
"2009-04-06",4,"UNKNOWN",66
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",589
"2009-06-17",5,"PRESERVED_SPECIMEN",1471
"2011-02-21",3,"UNKNOWN",16
"2011-09-05",4,"FOSSIL_SPECIMEN",266
"2016-07-04",4,"PRESERVED_SPECIMEN",1926
"2017-07-24",3,"LIVING_SPECIMEN",477
"2018-07-11",1,"HUMAN_OBSERVATION",219243
"2008-12-17",5,"UNKNOWN",703
"2015-07-03",7,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",768
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"PRESERVED_SPECIMEN",445595
"2009-12-16",6,"FOSSIL_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",790
"2015-10-01",6,"OBSERVATION",79
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",816
"2012-12-11",6,"OBSERVATION",404
"2017-12-22",1,"PRESERVED_SPECIMEN",656741
"2016-04-05",7,"OBSERVATION",84
"2009-12-16",0,"PRESERVED_SPECIMEN",651
"2011-02-21",6,"HUMAN_OBSERVATION",456
"2012-01-18",0,"FOSSIL_SPECIMEN",110
"2012-03-26",3,"UNKNOWN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",2862
"2013-07-09",6,"FOSSIL_SPECIMEN",134
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",90
"2012-10-31",6,"PRESERVED_SPECIMEN",200732
"2015-01-19",0,"OBSERVATION",2388
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2013-07-09",0,"PRESERVED_SPECIMEN",1577
"2011-06-10",4,"UNKNOWN",330
"2018-04-09",6,"LIVING_SPECIMEN",5417
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",318
"2010-04-01",1,"PRESERVED_SPECIMEN",270422
"2017-10-12",5,"LIVING_SPECIMEN",851
"2009-04-06",4,"OBSERVATION",7301
"2017-10-12",5,"OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",229
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",483
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",89
"2017-04-12",6,"UNKNOWN",587511
"2016-12-27",0,"OBSERVATION",2388
"2008-10-10",0,"UNKNOWN",806
"2009-04-06",5,"UNKNOWN",699
"2008-04-01",1,"PRESERVED_SPECIMEN",75331
"2009-06-17",6,"PRESERVED_SPECIMEN",38685
"2013-09-10",0,"OBSERVATION",2388
"2011-02-21",4,"UNKNOWN",352
"2014-03-28",0,"FOSSIL_SPECIMEN",8791
"2015-01-19",4,"HUMAN_OBSERVATION",7658
"2016-07-04",5,"PRESERVED_SPECIMEN",4731
"2017-07-24",4,"LIVING_SPECIMEN",195
"2008-12-17",6,"UNKNOWN",105371
"2017-07-24",4,"OBSERVATION",7274
"2013-12-20",6,"OBSERVATION",404
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2497
"2015-10-01",7,"OBSERVATION",84
"2016-01-04",3,"LIVING_SPECIMEN",474
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2951
"2012-12-11",7,"OBSERVATION",84
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",2270
"2017-07-24",1,"LITERATURE",772
"2009-12-16",1,"PRESERVED_SPECIMEN",270098
"2012-01-18",1,"FOSSIL_SPECIMEN",8516
"2012-03-26",4,"UNKNOWN",312
"2013-02-20",6,"PRESERVED_SPECIMEN",205072
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",266
"2013-05-21",0,"LIVING_SPECIMEN",90
"2016-12-27",4,"HUMAN_OBSERVATION",8607
"2012-10-31",7,"PRESERVED_SPECIMEN",456
"2013-05-21",0,"OBSERVATION",2405
"2015-01-19",1,"OBSERVATION",13830
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2013-07-09",1,"PRESERVED_SPECIMEN",402602
"2011-06-10",5,"UNKNOWN",541
"2013-09-10",4,"HUMAN_OBSERVATION",5145
"2016-04-05",0,"UNKNOWN",904
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",5374
"2009-04-06",5,"OBSERVATION",43
"2017-10-12",6,"OBSERVATION",294
"2010-07-26",4,"PRESERVED_SPECIMEN",272
"2011-02-21",4,"OBSERVATION",7301
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",12410
"2008-10-10",1,"UNKNOWN",37204
"2009-04-06",6,"UNKNOWN",105283
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"OBSERVATION",12118
"2011-02-21",5,"UNKNOWN",542
"2011-09-05",6,"FOSSIL_SPECIMEN",197
"2013-05-21",4,"HUMAN_OBSERVATION",5051
"2014-03-28",1,"FOSSIL_SPECIMEN",14728
"2016-07-04",6,"PRESERVED_SPECIMEN",678607
"2017-07-24",5,"LIVING_SPECIMEN",851
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",1435
"2013-12-20",7,"OBSERVATION",84
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",173929
"2016-01-04",4,"LIVING_SPECIMEN",195
"2012-07-13",6,"PRESERVED_SPECIMEN",174473
"2016-01-04",4,"OBSERVATION",7274
"2017-12-22",3,"PRESERVED_SPECIMEN",187
"2008-06-27",4,"OBSERVATION",7330
"2015-04-09",4,"FOSSIL_SPECIMEN",13553
"2007-12-19",1,"OBSERVATION",10107
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",946
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2015-01-19",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"LIVING_SPECIMEN",189
"2013-05-21",1,"OBSERVATION",27280
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",18891
"2015-10-01",0,"UNKNOWN",692
"2012-12-11",0,"UNKNOWN",668
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",14398
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",229
"2017-10-12",7,"OBSERVATION",84
"2010-07-26",5,"PRESERVED_SPECIMEN",1918
"2011-02-21",5,"OBSERVATION",43
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",573
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"UNKNOWN",18723
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",472
"2016-07-04",7,"PRESERVED_SPECIMEN",253
"2017-07-24",6,"LIVING_SPECIMEN",5366
"2018-07-11",4,"HUMAN_OBSERVATION",7068
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",340911
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2015-07-03",4,"PRESERVED_SPECIMEN",1290
"2010-11-17",7,"PRESERVED_SPECIMEN",249
"2016-01-04",5,"LIVING_SPECIMEN",848
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",1366
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",24
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",229
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",28588
"2011-06-10",6,"FOSSIL_SPECIMEN",197
"2015-10-01",0,"FOSSIL_SPECIMEN",16329
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",640
"2015-01-19",3,"LIVING_SPECIMEN",391
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",511
"2018-07-11",1,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",100
"2013-07-09",3,"PRESERVED_SPECIMEN",180
"2011-06-10",0,"PRESERVED_SPECIMEN",1436
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",460
"2015-10-01",1,"UNKNOWN",14795
"2012-12-11",1,"UNKNOWN",25404
"2016-04-05",2,"UNKNOWN",24
"2014-09-08",0,"LIVING_SPECIMEN",90
"2010-04-01",4,"PRESERVED_SPECIMEN",721
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",84
"2010-07-26",6,"PRESERVED_SPECIMEN",64959
"2011-02-21",6,"OBSERVATION",353
"2010-11-17",0,"HUMAN_OBSERVATION",558
"2016-12-27",3,"LIVING_SPECIMEN",476
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",16570
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",569
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",460
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2017-07-24",7,"OBSERVATION",84
"2017-10-12",0,"UNKNOWN",634
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2015-07-03",5,"PRESERVED_SPECIMEN",3998
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2009-09-25",3,"LIVING_SPECIMEN",186
"2016-01-04",6,"OBSERVATION",93
"2017-12-22",5,"PRESERVED_SPECIMEN",4900
"2007-12-19",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2015-04-09",6,"FOSSIL_SPECIMEN",425
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",721
"2012-01-18",4,"FOSSIL_SPECIMEN",266
"2012-03-26",7,"UNKNOWN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",55331
"2012-12-11",1,"FOSSIL_SPECIMEN",8526
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-12-20",1,"UNKNOWN",10089
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-04-09",0,"PRESERVED_SPECIMEN",5209
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",7274
"2013-07-09",4,"PRESERVED_SPECIMEN",878
"2011-06-10",1,"PRESERVED_SPECIMEN",340348
"2011-06-10",8,"UNKNOWN",2
"2015-10-01",2,"UNKNOWN",24
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",37
"2010-04-01",5,"PRESERVED_SPECIMEN",2113
"2010-07-26",7,"PRESERVED_SPECIMEN",239
"2011-02-21",7,"OBSERVATION",84
"2017-04-12",0,"FOSSIL_SPECIMEN",27104
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2016-12-27",4,"LIVING_SPECIMEN",195
"2017-04-12",1,"MATERIAL_SAMPLE",1310
"2016-12-27",4,"OBSERVATION",7274
"2018-04-09",2,"UNKNOWN",24
"2008-10-10",4,"UNKNOWN",136
"2008-04-01",5,"PRESERVED_SPECIMEN",1237
"2013-09-10",4,"OBSERVATION",7274
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2014-03-28",4,"FOSSIL_SPECIMEN",8818
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",888
"2017-10-12",1,"UNKNOWN",23831
"2011-09-05",3,"PRESERVED_SPECIMEN",348
"2015-07-03",6,"PRESERVED_SPECIMEN",338080
"2016-12-27",1,"LITERATURE",772
"2009-09-25",4,"LIVING_SPECIMEN",192
