"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",95
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",81
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",56
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",627
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2841
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",284
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4462
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",219
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",343
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",18
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",102
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",56
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",639
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",423
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",748
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2845
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4469
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",272
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",17
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",96
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",56
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",638
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",219
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",423
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",342
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1008
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",729
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2851
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1050
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1020
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4626
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",343
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",217
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",434
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",13
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",102
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",639
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",423
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2312
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1020
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5667
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",269
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
