"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1236
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1424
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2096
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2400
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",136
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1510
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2207
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1159
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",583
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1388
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
