"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",332
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6822
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2857
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1295
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13109
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",104
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",530
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",332
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",4424
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4211
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",179
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1208
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3198
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2952
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2933
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",332
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",137
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4719
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",819
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2903
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3914
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12804
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",178
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",143
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",64
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",749
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2121
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6717
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1246
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",279
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1033
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",999
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1224
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1228
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1541
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2885
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3208
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2903
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4720
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2903
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",530
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2118
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2121
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
