"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",774
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",750
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1734
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",78
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6955
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13210
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",741
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1727
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3796
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1721
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",801
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9531
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",137
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1265
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5042
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",930
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37797
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1090
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",319
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10027
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",577
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2118
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1481
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3014
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",437
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4310
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1072
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1106
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1744
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9484
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1556
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3277
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1045
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",850
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1899
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",683
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1680
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",108
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",510
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",423
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",59
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10313
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1984
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1474
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14028
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",50929
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1557
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",644
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2058
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",479
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",354
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",354
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27941
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",575
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",236
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3664
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2612
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1903
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",26
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",69423
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2202
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2050
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",737
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",424
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1123
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2648
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3953
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1813
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",672
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3092
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3755
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",889
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",425
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1867
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10187
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9269
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1123
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58917
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19178
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",645
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3715
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2874
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2238
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8116
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1730
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48203
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",962
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",567
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",101
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",412
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15242
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8329
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45466
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",561
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4362
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",461
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",778
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2176
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",963
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1711
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1080
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2281
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
