"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4318
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12851
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",850
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2373
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2564
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1368
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1428
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2878
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1473
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",452
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",233
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1325
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2655
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",24
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",86
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",561
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1191
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",121
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3415
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",547
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5307
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3277
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",470
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",184
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",721
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1284
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3872
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2659
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1462
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",299
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",66
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",328
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2427
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",567
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5862
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1162
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1286
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1878
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5871
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3735
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1552
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",103
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4328
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2624
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1361
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1317
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1049
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2893
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2548
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2101
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3470
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",61
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6868
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",597
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1481
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1411
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",103
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2397
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",985
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2947
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1301
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5600
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10481
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",185
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",739
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
