"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",74
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2702
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2418
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",504
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1007
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",950
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8351
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2484
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2100
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2003
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33451
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",979
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",340
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",460
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1027
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",251
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3580
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1117
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",340
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14325
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1483
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20990
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",594
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7029
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21584
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",502
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1239
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2070
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4529
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16590
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1876
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1800
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",873
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2064
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2329
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",573
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43036
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3817
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70468
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3884
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2828
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",644
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7394
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2064
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10927
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",185
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19344
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2894
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",227
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",177
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",5256
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",48
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2218
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",898
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",719
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1623
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",647
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4348
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3305
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",87
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5440
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2232
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2431
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",685
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1022
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",185
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2054
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21674
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2282
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1376
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",287
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18750
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",937
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",631
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",661
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",234
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10567
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12323
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4906
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
