"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",833
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10176
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1371
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",285
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1410
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2267
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",932
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",112
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1309
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2227
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6788
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1358
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1691
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",882
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5025
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",798
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1115
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",884
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3397
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",911
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2749
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1868
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1358
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1346
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6169
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5815
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2240
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",662
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",73
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",411
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10317
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",766
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1451
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1024
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2749
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2308
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2696
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6549
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
