"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",176
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"PRESERVED_SPECIMEN",5349
"2017-04-12",1,"OBSERVATION",8
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",17536
"2014-03-28",5,"LIVING_SPECIMEN",34
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",12
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",5,"UNKNOWN",37
"2009-06-17",0,"UNKNOWN",1459
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",499
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"LIVING_SPECIMEN",46
"2020-04-01",6,"FOSSIL_SPECIMEN",31
"2017-12-22",5,"UNKNOWN",31
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7353
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",15595
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",310
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2508
"2019-01-01",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",1462
"2018-04-09",5,"PRESERVED_SPECIMEN",603
"2010-04-01",5,"UNKNOWN",34
"2014-09-08",3,"UNKNOWN",15
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"LIVING_SPECIMEN",320
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",46
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",12
"2008-04-01",5,"UNKNOWN",30
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",38169
"2009-06-17",1,"UNKNOWN",350
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",1468
"2011-09-05",3,"UNKNOWN",14
"2017-04-12",6,"HUMAN_OBSERVATION",2754
"2017-12-22",6,"UNKNOWN",40329
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",34
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",8586
"2012-10-31",1,"FOSSIL_SPECIMEN",148
"2015-04-09",1,"UNKNOWN",516
"2019-01-01",6,"UNKNOWN",37851
"2013-02-20",1,"UNKNOWN",131
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",164
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2019-04-06",5,"UNKNOWN",29
"2017-04-12",3,"LIVING_SPECIMEN",158
"2018-04-09",6,"PRESERVED_SPECIMEN",21348
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",17536
"2014-09-08",4,"UNKNOWN",4
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",515
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",109
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",180
"2019-07-01",6,"LIVING_SPECIMEN",4819
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2008-04-01",6,"UNKNOWN",18471
"2016-07-04",0,"FOSSIL_SPECIMEN",56
"2016-10-07",0,"PRESERVED_SPECIMEN",1513
"2016-07-04",1,"UNKNOWN",233
"2012-03-26",1,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",1459
"2009-12-16",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",146
"2013-02-20",1,"FOSSIL_SPECIMEN",154
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",17536
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",318
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",1462
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2013-07-09",6,"UNKNOWN",17227
"2015-01-19",1,"PRESERVED_SPECIMEN",6531
"2019-04-06",6,"UNKNOWN",37851
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2020-04-01",1,"MACHINE_OBSERVATION",1360
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",36
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",13782
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",626
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",7311
"2016-04-05",1,"HUMAN_OBSERVATION",1275
"2016-07-04",1,"FOSSIL_SPECIMEN",369
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",7324
"2020-01-01",1,"MATERIAL_SAMPLE",372
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",34
"2011-09-05",5,"UNKNOWN",34
"2014-03-28",0,"UNKNOWN",1466
"2018-09-28",0,"FOSSIL_SPECIMEN",35
"2020-01-01",1,"UNKNOWN",53
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",324
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"LIVING_SPECIMEN",504
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",103
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",4241
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1531
"2018-07-11",6,"FOSSIL_SPECIMEN",32
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",24
"2019-01-01",1,"PRESERVED_SPECIMEN",8352
"2013-02-20",3,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",459
"2013-05-21",1,"PRESERVED_SPECIMEN",6042
"2018-07-11",0,"PRESERVED_SPECIMEN",189
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",17407
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",7
