"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",568
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",3
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",11943
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",129
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8596
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",24
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",928
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",435
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28490
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456516
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",56269
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2529
"2015-04-09","LITERATURE","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-01-04","LITERATURE","Species","Unknown","Unknown",431
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",57101
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10906
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",422
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25523
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1359
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24940
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10502
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8760
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",120
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1320
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18072
"2013-09-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1049
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3770
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382287
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",369492
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6696159
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",568
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",16
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",223
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",346
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",376
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",255
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16974
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",62696
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1225
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",659
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26203
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1166
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1146
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",144673
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",6259
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",141
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16549
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39258
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",568
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",398
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14620
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",987
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",17151
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",4420
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2009-09-25","LITERATURE","Species","Unknown","Unknown",994
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",408
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2124
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",216
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13225
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",179
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",49227
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",420
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",697
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",886
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",765
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",918
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",456
"2011-06-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",131
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3664
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60740
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2397
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2583
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",423
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17340
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",51
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",122398
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1024
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11726
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",1056
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10801
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",505
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259933
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",496
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",43
"2013-12-20","LITERATURE","Kingdom","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6307
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4947
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",435659
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",211
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",427
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-11-17","LITERATURE","Infraspecies","Unknown","Unknown",2
"2010-11-17","LITERATURE","Species","Unknown","YearMonthDay",539
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30498
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",922
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",198
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",388
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2854
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",42801
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",1416
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",110825
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",143
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21991
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",322
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",462
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",99
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19501
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",45862
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",87
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2312
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10283
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126056
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3094
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",26979
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1545
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",618
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",924
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1923
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1876
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2698
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",59394
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",56468
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",404451
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1545
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56574
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521595
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54800
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88938
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",9
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",308
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2167
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10523
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36754
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",207
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",86
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",3849
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15226
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",290
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",22770
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53298
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2294
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",722
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",498
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26936
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",123
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4218
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16969
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40418
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2094
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",582
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",750
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",45978
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12080
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",735
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1665
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",346
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",401
"2013-07-09","LITERATURE","Species","Unknown","YearOnly",79
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",9625
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",110956
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2687
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",169
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1728
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",146
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",70
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",292
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",9249
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",92768
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",972
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",796
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9666
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1997
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",115305
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4508
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1445
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",170
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9990
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",212
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3822
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29920
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514882
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",773
"2013-09-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3515
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2529
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31590
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",921
"2015-07-03","LITERATURE","Genus","Unknown","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9553
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3171
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4916
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22871
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3186
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",28699
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",817
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28839
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29918
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",108
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5192
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368778
"2015-04-09","LITERATURE","Unknown","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4656
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1879
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1437
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40008
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",159
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2654
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82734
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40
