"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"FOSSIL_SPECIMEN",39005
"2012-03-26",7,"UNKNOWN",6417
"2012-10-31",5,"UNKNOWN",14468
"2015-04-09",7,"HUMAN_OBSERVATION",2833882
"2008-12-17",1,"UNKNOWN",623186
"2009-06-17",4,"PRESERVED_SPECIMEN",5596
"2012-01-18",4,"PRESERVED_SPECIMEN",14794
"2009-06-17",0,"FOSSIL_SPECIMEN",93
"2012-01-18",0,"FOSSIL_SPECIMEN",13579
"2013-02-20",5,"PRESERVED_SPECIMEN",338336
"2013-07-09",5,"OBSERVATION",17459
"2013-07-09",6,"FOSSIL_SPECIMEN",45311
"2013-12-20",6,"LIVING_SPECIMEN",196497
"2009-04-06",1,"PRESERVED_SPECIMEN",6091
"2011-06-10",3,"LIVING_SPECIMEN",15368
"2012-03-26",3,"LIVING_SPECIMEN",16771
"2012-07-13",3,"HUMAN_OBSERVATION",72
"2012-10-31",1,"LIVING_SPECIMEN",281
"2013-02-20",0,"OBSERVATION",1765
"2013-02-20",1,"FOSSIL_SPECIMEN",139520
"2009-09-25",7,"OBSERVATION",218052
"2015-07-03",4,"UNKNOWN",57
"2008-06-27",7,"PRESERVED_SPECIMEN",26963
"2012-12-11",7,"LIVING_SPECIMEN",330
"2014-09-08",4,"PRESERVED_SPECIMEN",15291
"2016-01-04",7,"LIVING_SPECIMEN",609
"2008-10-10",5,"LIVING_SPECIMEN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",49026
"2009-06-17",4,"UNKNOWN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",432
"2011-09-05",4,"OBSERVATION",4665
"2011-09-05",5,"FOSSIL_SPECIMEN",96
"2012-01-18",0,"UNKNOWN",78783
"2013-07-09",6,"UNKNOWN",4638201
"2008-04-01",4,"OBSERVATION",3431
"2011-06-10",7,"HUMAN_OBSERVATION",2327776
"2012-03-26",3,"HUMAN_OBSERVATION",72
"2012-10-31",5,"HUMAN_OBSERVATION",5864
"2013-02-20",5,"UNKNOWN",14316
"2013-02-20",6,"LITERATURE",7359
"2015-10-01",1,"PRESERVED_SPECIMEN",1628217
"2008-12-17",1,"HUMAN_OBSERVATION",75303
"2009-09-25",8,"UNKNOWN",405
"2013-07-09",2,"LIVING_SPECIMEN",498
"2007-12-19",8,"UNKNOWN",407
"2011-02-21",4,"OBSERVATION",4707
"2011-02-21",5,"FOSSIL_SPECIMEN",96
"2013-09-10",4,"OBSERVATION",4330
"2013-09-10",5,"FOSSIL_SPECIMEN",166
"2016-01-04",7,"HUMAN_OBSERVATION",2843267
"2008-06-27",7,"UNKNOWN",242
"2008-10-10",5,"HUMAN_OBSERVATION",4113
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"UNKNOWN",57
"2011-09-05",5,"UNKNOWN",18677
"2015-07-03",0,"HUMAN_OBSERVATION",270028
"2013-12-20",1,"PRESERVED_SPECIMEN",1230846
"2015-04-09",7,"OBSERVATION",188481
"2015-10-01",1,"UNKNOWN",199632
"2015-10-01",6,"LITERATURE",49471
"2009-06-17",0,"HUMAN_OBSERVATION",44232
"2011-09-05",1,"LIVING_SPECIMEN",11
"2013-07-09",6,"HUMAN_OBSERVATION",626211
"2008-04-01",5,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",7305
"2012-07-13",8,"PRESERVED_SPECIMEN",27
"2013-02-20",1,"HUMAN_OBSERVATION",337087
"2010-11-17",7,"UNKNOWN",34
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",59
"2015-01-19",7,"PRESERVED_SPECIMEN",35756
"2009-09-25",8,"HUMAN_OBSERVATION",15
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",8675
"2010-07-26",7,"PRESERVED_SPECIMEN",29610
"2011-02-21",1,"LIVING_SPECIMEN",11
"2013-09-10",1,"LIVING_SPECIMEN",163
"2014-03-28",4,"PRESERVED_SPECIMEN",14757
"2014-03-28",0,"FOSSIL_SPECIMEN",44315
"2014-09-08",0,"HUMAN_OBSERVATION",264304
"2011-09-05",5,"HUMAN_OBSERVATION",5737
"2013-12-20",1,"UNKNOWN",220243
"2013-12-20",6,"LITERATURE",45790
"2008-12-17",6,"PRESERVED_SPECIMEN",203488
"2011-06-10",7,"OBSERVATION",209248
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",52
"2012-10-31",5,"OBSERVATION",17451
"2012-10-31",6,"FOSSIL_SPECIMEN",17777
"2015-04-09",8,"LIVING_SPECIMEN",642
"2015-01-19",3,"UNKNOWN",203
"2015-10-01",7,"LIVING_SPECIMEN",609
"2011-02-21",5,"HUMAN_OBSERVATION",5629
"2013-09-10",5,"HUMAN_OBSERVATION",5868
"2008-10-10",1,"LITERATURE",1868
"2010-11-17",3,"HUMAN_OBSERVATION",71
"2012-07-13",0,"LIVING_SPECIMEN",764
"2014-03-28",0,"UNKNOWN",14414
"2016-01-04",7,"OBSERVATION",188319
"2008-10-10",5,"OBSERVATION",15610
"2013-05-21",7,"PRESERVED_SPECIMEN",43640
"2015-07-03",5,"PRESERVED_SPECIMEN",408813
"2010-04-01",2,"PRESERVED_SPECIMEN",432
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"OBSERVATION",3717
"2015-07-03",1,"FOSSIL_SPECIMEN",230278
"2012-03-26",8,"UNKNOWN",402
"2012-10-31",6,"UNKNOWN",8545078
"2015-04-09",8,"HUMAN_OBSERVATION",33
"2008-04-01",0,"PRESERVED_SPECIMEN",9035
"2009-06-17",5,"PRESERVED_SPECIMEN",161954
"2012-01-18",5,"PRESERVED_SPECIMEN",297613
"2009-06-17",0,"OBSERVATION",1822
"2009-06-17",1,"FOSSIL_SPECIMEN",3779
"2012-01-18",1,"FOSSIL_SPECIMEN",92684
"2013-02-20",6,"PRESERVED_SPECIMEN",578690
"2013-07-09",6,"OBSERVATION",1295
"2013-07-09",7,"FOSSIL_SPECIMEN",137874
"2013-12-20",7,"LIVING_SPECIMEN",344
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",166737
"2012-10-31",2,"LIVING_SPECIMEN",491
"2013-02-20",1,"OBSERVATION",52644
"2009-09-25",0,"LITERATURE",109
"2013-05-21",3,"UNKNOWN",148
"2015-07-03",5,"UNKNOWN",27536
"2015-07-03",6,"LITERATURE",49471
"2007-12-19",4,"OBSERVATION",3384
"2012-12-11",8,"LIVING_SPECIMEN",613
"2014-09-08",5,"PRESERVED_SPECIMEN",374870
"2016-01-04",8,"LIVING_SPECIMEN",642
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",150452
"2014-09-08",0,"OBSERVATION",3491
"2014-09-08",1,"FOSSIL_SPECIMEN",165402
"2009-06-17",5,"UNKNOWN",3665
"2009-12-16",3,"PRESERVED_SPECIMEN",14456
"2011-09-05",5,"OBSERVATION",15506
"2011-09-05",6,"FOSSIL_SPECIMEN",8969
"2012-01-18",1,"UNKNOWN",201108
"2012-01-18",6,"LITERATURE",7290
"2013-07-09",7,"UNKNOWN",7759
"2015-04-09",3,"PRESERVED_SPECIMEN",1441
"2008-04-01",5,"OBSERVATION",15610
"2011-06-10",8,"HUMAN_OBSERVATION",19
"2012-03-26",4,"HUMAN_OBSERVATION",166725
"2012-10-31",6,"HUMAN_OBSERVATION",109535
"2013-02-20",6,"UNKNOWN",4636838
"2013-07-09",3,"LIVING_SPECIMEN",20816
"2011-02-21",5,"OBSERVATION",15499
"2011-02-21",6,"FOSSIL_SPECIMEN",8973
"2013-09-10",5,"OBSERVATION",15503
"2013-09-10",6,"FOSSIL_SPECIMEN",45449
"2016-01-04",8,"HUMAN_OBSERVATION",44
"2008-06-27",8,"UNKNOWN",417
"2008-10-10",6,"HUMAN_OBSERVATION",63374
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",18207
"2009-09-25",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",5175335
"2015-07-03",1,"HUMAN_OBSERVATION",4779235
"2007-12-19",5,"LIVING_SPECIMEN",5
"2015-04-09",4,"LITERATURE",27
"2008-06-27",0,"LIVING_SPECIMEN",51
"2009-06-17",1,"HUMAN_OBSERVATION",78194
"2011-09-05",2,"LIVING_SPECIMEN",461
"2013-07-09",7,"HUMAN_OBSERVATION",2085948
"2008-04-01",6,"LIVING_SPECIMEN",145809
"2011-02-21",6,"UNKNOWN",4490422
"2010-11-17",8,"UNKNOWN",405
"2012-07-13",4,"OBSERVATION",4666
"2012-07-13",5,"FOSSIL_SPECIMEN",137
"2015-01-19",8,"PRESERVED_SPECIMEN",43
"2012-12-11",3,"PRESERVED_SPECIMEN",126
"2015-01-19",4,"FOSSIL_SPECIMEN",309723
"2016-01-04",3,"PRESERVED_SPECIMEN",1590
"2008-10-10",1,"PRESERVED_SPECIMEN",1470
"2013-09-10",2,"LIVING_SPECIMEN",498
"2014-03-28",5,"PRESERVED_SPECIMEN",359356
"2008-06-27",4,"HUMAN_OBSERVATION",667
"2010-07-26",4,"FOSSIL_SPECIMEN",106
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",145186
"2014-09-08",1,"HUMAN_OBSERVATION",3963854
"2011-09-05",6,"HUMAN_OBSERVATION",86718
"2011-06-10",0,"LITERATURE",126
"2012-03-26",0,"LITERATURE",109
"2008-12-17",7,"PRESERVED_SPECIMEN",26983
"2012-03-26",4,"OBSERVATION",4666
"2012-07-13",5,"UNKNOWN",14169
"2012-10-31",6,"OBSERVATION",1281
"2012-10-31",7,"FOSSIL_SPECIMEN",35
"2015-01-19",4,"UNKNOWN",64
"2015-10-01",8,"LIVING_SPECIMEN",642
"2011-02-21",6,"HUMAN_OBSERVATION",85233
"2012-12-11",3,"UNKNOWN",148
"2013-09-10",6,"HUMAN_OBSERVATION",629524
"2016-01-04",4,"LITERATURE",27
"2009-09-25",0,"PRESERVED_SPECIMEN",10281
"2010-07-26",4,"UNKNOWN",71
"2010-11-17",4,"HUMAN_OBSERVATION",95420
"2012-07-13",1,"LIVING_SPECIMEN",145
"2014-03-28",1,"UNKNOWN",97596
"2014-03-28",6,"LITERATURE",47130
"2007-12-19",0,"PRESERVED_SPECIMEN",10169
"2008-10-10",6,"OBSERVATION",638
"2013-05-21",8,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"LIVING_SPECIMEN",4128
"2015-07-03",6,"PRESERVED_SPECIMEN",848959
"2010-04-01",3,"PRESERVED_SPECIMEN",14456
"2013-05-21",4,"FOSSIL_SPECIMEN",303634
"2015-07-03",1,"OBSERVATION",194436
"2010-07-26",0,"LIVING_SPECIMEN",83
"2012-10-31",7,"UNKNOWN",9483
"2008-04-01",1,"PRESERVED_SPECIMEN",945
"2009-06-17",6,"PRESERVED_SPECIMEN",275255
"2012-01-18",6,"PRESERVED_SPECIMEN",523444
"2009-06-17",1,"OBSERVATION",21130
"2013-02-20",7,"PRESERVED_SPECIMEN",43633
"2013-07-09",7,"OBSERVATION",194300
"2013-12-20",8,"LIVING_SPECIMEN",618
"2009-04-06",3,"PRESERVED_SPECIMEN",12258
"2011-06-10",5,"LIVING_SPECIMEN",92
"2012-03-26",5,"LIVING_SPECIMEN",96
"2012-07-13",5,"HUMAN_OBSERVATION",5864
"2012-10-31",3,"LIVING_SPECIMEN",20238
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"LITERATURE",5469
"2015-01-19",0,"HUMAN_OBSERVATION",267402
"2013-05-21",4,"UNKNOWN",56
"2015-07-03",6,"UNKNOWN",1178853
"2007-12-19",5,"OBSERVATION",15437
"2010-07-26",0,"HUMAN_OBSERVATION",57870
"2014-09-08",6,"PRESERVED_SPECIMEN",714810
"2008-06-27",4,"OBSERVATION",5338
"2014-09-08",1,"OBSERVATION",193000
"2009-06-17",6,"UNKNOWN",4435079
"2009-12-16",4,"PRESERVED_SPECIMEN",5864
"2011-09-05",6,"OBSERVATION",970
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",757
"2013-07-09",8,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",15468
"2008-04-01",6,"OBSERVATION",615
"2009-12-16",0,"FOSSIL_SPECIMEN",6570
"2012-03-26",5,"HUMAN_OBSERVATION",5864
"2012-10-31",7,"HUMAN_OBSERVATION",2105539
"2013-02-20",7,"UNKNOWN",9379
"2015-04-09",0,"FOSSIL_SPECIMEN",51469
"2015-10-01",3,"PRESERVED_SPECIMEN",1586
"2008-12-17",3,"HUMAN_OBSERVATION",58
"2013-07-09",4,"LIVING_SPECIMEN",402
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-11-17",0,"LITERATURE",109
"2011-02-21",6,"OBSERVATION",976
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"OBSERVATION",54543
"2013-09-10",7,"FOSSIL_SPECIMEN",137874
"2008-10-10",7,"HUMAN_OBSERVATION",528951
"2010-11-17",4,"OBSERVATION",4786
"2014-09-08",6,"UNKNOWN",983072
"2009-09-25",6,"LIVING_SPECIMEN",161258
"2011-09-05",7,"UNKNOWN",4882
"2013-05-21",0,"HUMAN_OBSERVATION",149406
"2007-12-19",6,"LIVING_SPECIMEN",145809
"2009-12-16",0,"UNKNOWN",68908
"2015-04-09",0,"UNKNOWN",19570
"2008-06-27",1,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1573
"2015-10-01",3,"UNKNOWN",56
"2011-06-10",0,"PRESERVED_SPECIMEN",24198
"2011-09-05",3,"LIVING_SPECIMEN",16083
"2012-03-26",0,"PRESERVED_SPECIMEN",27939
"2013-07-09",8,"HUMAN_OBSERVATION",19
"2011-02-21",7,"UNKNOWN",4031
"2013-02-20",3,"HUMAN_OBSERVATION",73
"2012-07-13",5,"OBSERVATION",17449
"2012-07-13",6,"FOSSIL_SPECIMEN",17741
"2012-12-11",4,"PRESERVED_SPECIMEN",14751
"2015-01-19",0,"OBSERVATION",3540
"2015-01-19",5,"FOSSIL_SPECIMEN",214
"2016-01-04",4,"PRESERVED_SPECIMEN",15571
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2012-12-11",0,"FOSSIL_SPECIMEN",18919
"2013-09-10",3,"LIVING_SPECIMEN",20782
"2014-03-28",6,"PRESERVED_SPECIMEN",669246
"2016-01-04",0,"FOSSIL_SPECIMEN",47300
"2010-07-26",0,"OBSERVATION",1975
"2010-07-26",5,"FOSSIL_SPECIMEN",96
"2010-11-17",5,"LIVING_SPECIMEN",10
"2011-09-05",7,"HUMAN_OBSERVATION",1885141
"2013-12-20",3,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",44312
"2011-06-10",0,"UNKNOWN",80420
"2011-06-10",1,"LITERATURE",5634
"2012-03-26",1,"LITERATURE",5692
"2008-12-17",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",16712
"2012-07-13",6,"UNKNOWN",4994669
"2012-10-31",7,"OBSERVATION",201864
"2015-01-19",5,"UNKNOWN",18449
"2011-02-21",7,"HUMAN_OBSERVATION",1203469
"2012-12-11",4,"UNKNOWN",56
"2013-09-10",7,"HUMAN_OBSERVATION",2110058
"2016-01-04",0,"UNKNOWN",19475
"2009-09-25",1,"PRESERVED_SPECIMEN",320440
"2010-07-26",5,"UNKNOWN",3668
"2010-11-17",5,"HUMAN_OBSERVATION",5484
"2012-07-13",2,"LIVING_SPECIMEN",483
"2007-12-19",1,"PRESERVED_SPECIMEN",1193
"2008-10-10",7,"OBSERVATION",244337
"2015-01-19",1,"LIVING_SPECIMEN",167
"2015-07-03",7,"PRESERVED_SPECIMEN",51950
"2010-04-01",4,"PRESERVED_SPECIMEN",7651
"2013-05-21",0,"OBSERVATION",1361
"2013-05-21",5,"FOSSIL_SPECIMEN",166
"2015-07-03",3,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",6589
"2010-07-26",1,"LIVING_SPECIMEN",11
"2012-10-31",8,"UNKNOWN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-12-17",4,"UNKNOWN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",27592
"2012-01-18",7,"PRESERVED_SPECIMEN",54424
"2013-07-09",0,"LITERATURE",390
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2013-02-20",8,"PRESERVED_SPECIMEN",29
"2009-04-06",4,"PRESERVED_SPECIMEN",5588
"2011-06-10",6,"LIVING_SPECIMEN",165268
"2012-03-26",6,"LIVING_SPECIMEN",353357
"2012-07-13",6,"HUMAN_OBSERVATION",103703
"2012-10-31",4,"LIVING_SPECIMEN",29
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",62
"2008-12-17",0,"LIVING_SPECIMEN",51
"2015-01-19",1,"HUMAN_OBSERVATION",4774012
"2010-11-17",0,"PRESERVED_SPECIMEN",16720
"2012-12-11",0,"HUMAN_OBSERVATION",148666
"2013-05-21",5,"UNKNOWN",14316
"2015-07-03",7,"UNKNOWN",8700
"2007-12-19",6,"OBSERVATION",218
"2010-04-01",0,"UNKNOWN",68908
"2010-07-26",1,"HUMAN_OBSERVATION",105181
"2014-09-08",7,"PRESERVED_SPECIMEN",35756
"2008-06-27",5,"OBSERVATION",15610
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"UNKNOWN",30
"2009-12-16",5,"PRESERVED_SPECIMEN",162069
"2011-09-05",7,"OBSERVATION",201953
"2012-01-18",3,"UNKNOWN",291
"2013-05-21",1,"LIVING_SPECIMEN",151
"2015-04-09",5,"PRESERVED_SPECIMEN",385267
