"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"FOSSIL_SPECIMEN",504
"2015-07-03",6,"PRESERVED_SPECIMEN",473846
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2015-07-03",6,"LIVING_SPECIMEN",1828
"2015-07-03",6,"OCCURRENCE",57116
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",309
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"OCCURRENCE",571
"2015-10-01",0,"HUMAN_OBSERVATION",2541
"2015-10-01",0,"OBSERVATION",132
"2015-10-01",0,"FOSSIL_SPECIMEN",227
"2015-10-01",0,"PRESERVED_SPECIMEN",22577
"2015-10-01",0,"MACHINE_OBSERVATION",212
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",13356
"2015-10-01",1,"HUMAN_OBSERVATION",551034
"2015-10-01",1,"OBSERVATION",7444
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",219
"2015-10-01",1,"FOSSIL_SPECIMEN",29984
"2015-10-01",1,"PRESERVED_SPECIMEN",400224
"2015-10-01",1,"MACHINE_OBSERVATION",12224
"2015-10-01",2,"OCCURRENCE",737
"2015-10-01",3,"LIVING_SPECIMEN",97
"2015-10-01",3,"OCCURRENCE",6075
"2015-10-01",3,"PRESERVED_SPECIMEN",232
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",58556
"2015-10-01",4,"OBSERVATION",257
"2015-10-01",4,"FOSSIL_SPECIMEN",382
"2015-10-01",4,"PRESERVED_SPECIMEN",683
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2015-10-01",5,"LIVING_SPECIMEN",81
"2015-10-01",5,"OCCURRENCE",117
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2015-10-01",5,"OBSERVATION",19
"2015-10-01",5,"PRESERVED_SPECIMEN",6270
"2015-10-01",6,"LIVING_SPECIMEN",1828
"2015-10-01",6,"OCCURRENCE",27590
"2015-10-01",6,"HUMAN_OBSERVATION",330568
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",6,"FOSSIL_SPECIMEN",505
"2015-10-01",6,"PRESERVED_SPECIMEN",531176
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",314
"2016-01-04",0,"PRESERVED_SPECIMEN",22282
"2016-01-04",0,"MACHINE_OBSERVATION",252
"2016-01-04",0,"OCCURRENCE",547
"2016-01-04",0,"HUMAN_OBSERVATION",2563
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",132
"2016-01-04",0,"FOSSIL_SPECIMEN",227
"2016-01-04",1,"PRESERVED_SPECIMEN",412345
"2016-01-04",1,"MACHINE_OBSERVATION",14328
"2016-01-04",1,"OCCURRENCE",13006
"2016-01-04",1,"HUMAN_OBSERVATION",741484
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",7444
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",379
"2016-01-04",1,"FOSSIL_SPECIMEN",54477
"2016-01-04",2,"OCCURRENCE",737
"2016-01-04",3,"PRESERVED_SPECIMEN",228
"2016-01-04",3,"OCCURRENCE",6075
"2016-01-04",3,"LIVING_SPECIMEN",97
"2016-01-04",4,"FOSSIL_SPECIMEN",407
"2016-01-04",4,"PRESERVED_SPECIMEN",652
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",58556
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",257
"2016-01-04",5,"PRESERVED_SPECIMEN",6397
"2016-01-04",5,"OCCURRENCE",117
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",129
"2016-01-04",5,"OBSERVATION",19
"2016-01-04",6,"FOSSIL_SPECIMEN",505
"2016-01-04",6,"PRESERVED_SPECIMEN",516089
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2016-01-04",6,"OCCURRENCE",27588
"2016-01-04",6,"HUMAN_OBSERVATION",330516
"2016-01-04",6,"LIVING_SPECIMEN",2028
"2016-01-04",6,"OBSERVATION",10
"2016-01-04",7,"PRESERVED_SPECIMEN",311
"2016-01-04",7,"HUMAN_OBSERVATION",222
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",4
"2016-04-05",0,"OCCURRENCE",571
"2016-04-05",0,"HUMAN_OBSERVATION",2573
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",132
"2016-04-05",0,"MACHINE_OBSERVATION",252
"2016-04-05",0,"FOSSIL_SPECIMEN",301
"2016-04-05",0,"PRESERVED_SPECIMEN",8128
"2016-04-05",1,"OCCURRENCE",12932
"2016-04-05",1,"HUMAN_OBSERVATION",742103
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",7444
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",14351
"2016-04-05",1,"MATERIAL_SAMPLE",371
"2016-04-05",1,"FOSSIL_SPECIMEN",71511
"2016-04-05",1,"PRESERVED_SPECIMEN",423274
"2016-04-05",2,"OCCURRENCE",737
"2016-04-05",3,"PRESERVED_SPECIMEN",228
"2016-04-05",3,"OCCURRENCE",6075
"2016-04-05",3,"LIVING_SPECIMEN",97
"2016-04-05",4,"PRESERVED_SPECIMEN",645
"2016-04-05",4,"OCCURRENCE",43
"2016-04-05",4,"HUMAN_OBSERVATION",58556
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",257
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2016-04-05",4,"FOSSIL_SPECIMEN",422
"2016-04-05",5,"PRESERVED_SPECIMEN",6746
"2016-04-05",5,"OCCURRENCE",117
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",129
"2016-04-05",5,"OBSERVATION",19
"2016-04-05",6,"PRESERVED_SPECIMEN",654893
"2016-04-05",6,"OCCURRENCE",27590
"2016-04-05",6,"HUMAN_OBSERVATION",330526
"2016-04-05",6,"LIVING_SPECIMEN",2032
"2016-04-05",6,"OBSERVATION",11
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",516
"2016-04-05",7,"PRESERVED_SPECIMEN",310
"2016-04-05",7,"HUMAN_OBSERVATION",222
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",305
"2016-07-04",0,"PRESERVED_SPECIMEN",8181
"2016-07-04",0,"MACHINE_OBSERVATION",252
"2016-07-04",0,"OCCURRENCE",547
"2016-07-04",0,"HUMAN_OBSERVATION",2571
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",132
"2016-07-04",1,"MATERIAL_SAMPLE",483
"2016-07-04",1,"FOSSIL_SPECIMEN",71581
"2016-07-04",1,"PRESERVED_SPECIMEN",438093
"2016-07-04",1,"MACHINE_OBSERVATION",14439
"2016-07-04",1,"OCCURRENCE",12927
"2016-07-04",1,"HUMAN_OBSERVATION",742238
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",7369
"2016-07-04",1,"MATERIAL_CITATION",90
"2016-07-04",2,"OCCURRENCE",737
"2016-07-04",3,"PRESERVED_SPECIMEN",228
"2016-07-04",3,"OCCURRENCE",6075
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-07-04",4,"FOSSIL_SPECIMEN",789
"2016-07-04",4,"PRESERVED_SPECIMEN",645
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2016-07-04",4,"OCCURRENCE",43
"2016-07-04",4,"HUMAN_OBSERVATION",58556
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",257
"2016-07-04",5,"LIVING_SPECIMEN",129
"2016-07-04",5,"OBSERVATION",19
"2016-07-04",5,"PRESERVED_SPECIMEN",7644
"2016-07-04",5,"OCCURRENCE",115
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",2063
"2016-07-04",6,"OBSERVATION",11
"2016-07-04",6,"FOSSIL_SPECIMEN",516
"2016-07-04",6,"PRESERVED_SPECIMEN",656854
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2016-07-04",6,"OCCURRENCE",27590
"2016-07-04",6,"HUMAN_OBSERVATION",330531
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",357
"2016-07-04",7,"HUMAN_OBSERVATION",222
"2016-10-07",0,"PRESERVED_SPECIMEN",8315
"2016-10-07",0,"MACHINE_OBSERVATION",252
"2016-10-07",0,"OCCURRENCE",528
"2016-10-07",0,"HUMAN_OBSERVATION",2556
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",132
"2016-10-07",0,"FOSSIL_SPECIMEN",305
"2016-10-07",1,"PRESERVED_SPECIMEN",445648
"2016-10-07",1,"MACHINE_OBSERVATION",14439
"2016-10-07",1,"MATERIAL_SAMPLE",483
"2016-10-07",1,"OCCURRENCE",13713
"2016-10-07",1,"HUMAN_OBSERVATION",742654
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",7369
"2016-10-07",1,"MATERIAL_CITATION",90
"2016-10-07",1,"FOSSIL_SPECIMEN",71640
"2016-10-07",2,"OCCURRENCE",737
"2016-10-07",3,"PRESERVED_SPECIMEN",228
"2016-10-07",3,"OCCURRENCE",6075
"2016-10-07",3,"LIVING_SPECIMEN",97
"2016-10-07",4,"FOSSIL_SPECIMEN",790
"2016-10-07",4,"PRESERVED_SPECIMEN",649
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2016-10-07",4,"OCCURRENCE",43
"2016-10-07",4,"HUMAN_OBSERVATION",58556
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",257
"2016-10-07",5,"PRESERVED_SPECIMEN",7733
"2016-10-07",5,"OCCURRENCE",132
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",130
"2016-10-07",5,"OBSERVATION",19
"2016-10-07",6,"FOSSIL_SPECIMEN",516
"2016-10-07",6,"PRESERVED_SPECIMEN",657609
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2016-10-07",6,"OCCURRENCE",86245
"2016-10-07",6,"HUMAN_OBSERVATION",330575
"2016-10-07",6,"LIVING_SPECIMEN",903
"2016-10-07",6,"OBSERVATION",11
"2016-10-07",7,"PRESERVED_SPECIMEN",357
"2016-10-07",7,"HUMAN_OBSERVATION",222
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",3631
"2016-12-27",0,"OCCURRENCE",538
"2016-12-27",0,"HUMAN_OBSERVATION",2584
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",132
"2016-12-27",0,"MACHINE_OBSERVATION",253
"2016-12-27",0,"FOSSIL_SPECIMEN",304
"2016-12-27",1,"PRESERVED_SPECIMEN",445115
"2016-12-27",1,"OCCURRENCE",22854
"2016-12-27",1,"HUMAN_OBSERVATION",993287
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",7367
"2016-12-27",1,"MATERIAL_CITATION",90
"2016-12-27",1,"MACHINE_OBSERVATION",14457
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2016-12-27",1,"FOSSIL_SPECIMEN",71711
"2016-12-27",2,"OCCURRENCE",737
"2016-12-27",3,"PRESERVED_SPECIMEN",225
"2016-12-27",3,"OCCURRENCE",6075
"2016-12-27",3,"LIVING_SPECIMEN",96
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2016-12-27",4,"FOSSIL_SPECIMEN",847
"2016-12-27",4,"PRESERVED_SPECIMEN",646
"2016-12-27",4,"OCCURRENCE",43
"2016-12-27",4,"HUMAN_OBSERVATION",58556
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",257
"2016-12-27",5,"PRESERVED_SPECIMEN",8336
"2016-12-27",5,"OCCURRENCE",132
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",19
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2016-12-27",6,"FOSSIL_SPECIMEN",516
"2016-12-27",6,"PRESERVED_SPECIMEN",673666
"2016-12-27",6,"OCCURRENCE",86215
"2016-12-27",6,"HUMAN_OBSERVATION",330635
"2016-12-27",6,"LIVING_SPECIMEN",903
"2016-12-27",6,"OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",355
"2016-12-27",7,"HUMAN_OBSERVATION",222
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",132
"2017-04-12",0,"MACHINE_OBSERVATION",253
"2017-04-12",0,"FOSSIL_SPECIMEN",304
"2017-04-12",0,"PRESERVED_SPECIMEN",3850
"2017-04-12",0,"OCCURRENCE",572
"2017-04-12",0,"HUMAN_OBSERVATION",2585
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",7367
"2017-04-12",1,"MATERIAL_CITATION",90
"2017-04-12",1,"MACHINE_OBSERVATION",14457
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2017-04-12",1,"FOSSIL_SPECIMEN",38016
"2017-04-12",1,"PRESERVED_SPECIMEN",448128
"2017-04-12",1,"OCCURRENCE",22746
"2017-04-12",1,"HUMAN_OBSERVATION",993976
"2017-04-12",2,"OCCURRENCE",737
"2017-04-12",3,"LIVING_SPECIMEN",96
"2017-04-12",3,"PRESERVED_SPECIMEN",218
"2017-04-12",3,"OCCURRENCE",6082
"2017-04-12",4,"HUMAN_OBSERVATION",58728
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",257
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-04-12",4,"FOSSIL_SPECIMEN",847
"2017-04-12",4,"PRESERVED_SPECIMEN",631
"2017-04-12",4,"OCCURRENCE",51
"2017-04-12",5,"OCCURRENCE",143
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",130
"2017-04-12",5,"OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8303
"2017-04-12",6,"OCCURRENCE",110685
"2017-04-12",6,"HUMAN_OBSERVATION",330690
"2017-04-12",6,"LIVING_SPECIMEN",954
"2017-04-12",6,"OBSERVATION",13
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",516
"2017-04-12",6,"PRESERVED_SPECIMEN",652184
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",222
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-07-24",0,"OCCURRENCE",551
"2017-07-24",0,"HUMAN_OBSERVATION",2586
"2017-07-24",0,"LIVING_SPECIMEN",71
"2017-07-24",0,"OBSERVATION",132
"2017-07-24",0,"FOSSIL_SPECIMEN",526
"2017-07-24",0,"PRESERVED_SPECIMEN",3711
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2017-07-24",1,"OCCURRENCE",22766
"2017-07-24",1,"HUMAN_OBSERVATION",994225
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",7367
"2017-07-24",1,"MATERIAL_CITATION",90
"2017-07-24",1,"FOSSIL_SPECIMEN",38016
"2017-07-24",1,"PRESERVED_SPECIMEN",449956
"2017-07-24",1,"MACHINE_OBSERVATION",14486
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",2,"OCCURRENCE",737
"2017-07-24",3,"OCCURRENCE",6075
"2017-07-24",3,"LIVING_SPECIMEN",96
"2017-07-24",3,"PRESERVED_SPECIMEN",225
"2017-07-24",4,"OCCURRENCE",43
"2017-07-24",4,"HUMAN_OBSERVATION",58728
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",257
"2017-07-24",4,"FOSSIL_SPECIMEN",848
"2017-07-24",4,"PRESERVED_SPECIMEN",638
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2017-07-24",5,"OCCURRENCE",128
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",130
"2017-07-24",5,"OBSERVATION",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9086
"2017-07-24",6,"OCCURRENCE",84670
"2017-07-24",6,"HUMAN_OBSERVATION",330700
"2017-07-24",6,"LIVING_SPECIMEN",9179
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",705
"2017-07-24",6,"PRESERVED_SPECIMEN",697227
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"HUMAN_OBSERVATION",222
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",355
"2017-10-12",0,"OCCURRENCE",570
"2017-10-12",0,"HUMAN_OBSERVATION",3887
"2017-10-12",0,"LIVING_SPECIMEN",76
"2017-10-12",0,"OBSERVATION",132
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2017-10-12",0,"FOSSIL_SPECIMEN",526
"2017-10-12",0,"PRESERVED_SPECIMEN",3684
"2017-10-12",1,"PRESERVED_SPECIMEN",452982
"2017-10-12",1,"OCCURRENCE",21192
"2017-10-12",1,"HUMAN_OBSERVATION",999350
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",7073
"2017-10-12",1,"MATERIAL_CITATION",89
"2017-10-12",1,"MACHINE_OBSERVATION",14486
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2017-10-12",1,"FOSSIL_SPECIMEN",38019
"2017-10-12",2,"OCCURRENCE",737
"2017-10-12",3,"PRESERVED_SPECIMEN",219
"2017-10-12",3,"OCCURRENCE",6082
"2017-10-12",3,"LIVING_SPECIMEN",101
"2017-10-12",4,"PRESERVED_SPECIMEN",672
"2017-10-12",4,"OCCURRENCE",10
"2017-10-12",4,"HUMAN_OBSERVATION",58730
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-10-12",4,"FOSSIL_SPECIMEN",848
"2017-10-12",5,"PRESERVED_SPECIMEN",9056
"2017-10-12",5,"OCCURRENCE",141
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2017-10-12",5,"LIVING_SPECIMEN",133
"2017-10-12",5,"OBSERVATION",19
"2017-10-12",6,"PRESERVED_SPECIMEN",667801
"2017-10-12",6,"OCCURRENCE",110836
"2017-10-12",6,"HUMAN_OBSERVATION",330670
"2017-10-12",6,"LIVING_SPECIMEN",9182
"2017-10-12",6,"OBSERVATION",13
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",705
"2017-10-12",7,"PRESERVED_SPECIMEN",354
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",222
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"OBSERVATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-12-22",0,"FOSSIL_SPECIMEN",789
"2017-12-22",0,"PRESERVED_SPECIMEN",3621
"2017-12-22",0,"OCCURRENCE",569
"2017-12-22",0,"HUMAN_OBSERVATION",3925
"2017-12-22",0,"LIVING_SPECIMEN",76
"2017-12-22",0,"OBSERVATION",132
"2017-12-22",1,"MACHINE_OBSERVATION",14486
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2017-12-22",1,"FOSSIL_SPECIMEN",35891
"2017-12-22",1,"PRESERVED_SPECIMEN",462131
"2017-12-22",1,"OCCURRENCE",21196
"2017-12-22",1,"HUMAN_OBSERVATION",1436466
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",7073
"2017-12-22",1,"MATERIAL_CITATION",89
"2017-12-22",2,"OCCURRENCE",737
"2017-12-22",3,"PRESERVED_SPECIMEN",223
"2017-12-22",3,"OCCURRENCE",6082
"2017-12-22",3,"LIVING_SPECIMEN",101
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2017-12-22",4,"FOSSIL_SPECIMEN",980
"2017-12-22",4,"PRESERVED_SPECIMEN",751
"2017-12-22",4,"OCCURRENCE",10
"2017-12-22",4,"HUMAN_OBSERVATION",58730
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",257
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",8574
"2017-12-22",5,"OCCURRENCE",141
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-12-22",5,"OBSERVATION",19
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1152
"2017-12-22",6,"PRESERVED_SPECIMEN",688451
"2017-12-22",6,"OCCURRENCE",110744
"2017-12-22",6,"HUMAN_OBSERVATION",330680
"2017-12-22",6,"LIVING_SPECIMEN",9182
"2017-12-22",6,"OBSERVATION",13
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",222
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",358
"2018-04-09",0,"HUMAN_OBSERVATION",4058
"2018-04-09",0,"LIVING_SPECIMEN",76
"2018-04-09",0,"FOSSIL_SPECIMEN",784
"2018-04-09",0,"PRESERVED_SPECIMEN",3932
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2018-04-09",1,"MACHINE_OBSERVATION",14486
"2018-04-09",1,"OCCURRENCE",17169
"2018-04-09",1,"HUMAN_OBSERVATION",1438784
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",89
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2018-04-09",1,"FOSSIL_SPECIMEN",36181
"2018-04-09",1,"PRESERVED_SPECIMEN",470447
"2018-04-09",2,"OCCURRENCE",737
"2018-04-09",3,"PRESERVED_SPECIMEN",228
"2018-04-09",3,"OCCURRENCE",6075
"2018-04-09",3,"LIVING_SPECIMEN",107
"2018-04-09",4,"PRESERVED_SPECIMEN",766
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",58916
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",257
"2018-04-09",4,"FOSSIL_SPECIMEN",981
"2018-04-09",5,"PRESERVED_SPECIMEN",8681
"2018-04-09",5,"OCCURRENCE",126
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",133
"2018-04-09",5,"OBSERVATION",28
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",720360
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2018-04-09",6,"OCCURRENCE",84525
"2018-04-09",6,"HUMAN_OBSERVATION",331564
"2018-04-09",6,"LIVING_SPECIMEN",9157
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",1312
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2018-04-09",7,"HUMAN_OBSERVATION",222
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",837
"2018-07-11",0,"PRESERVED_SPECIMEN",3996
"2018-07-11",0,"OCCURRENCE",358
"2018-07-11",0,"HUMAN_OBSERVATION",2096
"2018-07-11",0,"LIVING_SPECIMEN",72
"2018-07-11",0,"MACHINE_OBSERVATION",253
"2018-07-11",1,"MATERIAL_SAMPLE",405
"2018-07-11",1,"FOSSIL_SPECIMEN",36406
"2018-07-11",1,"PRESERVED_SPECIMEN",477479
"2018-07-11",1,"OCCURRENCE",17169
"2018-07-11",1,"HUMAN_OBSERVATION",1439453
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",89
"2018-07-11",1,"MACHINE_OBSERVATION",14428
"2018-07-11",2,"OCCURRENCE",737
"2018-07-11",3,"PRESERVED_SPECIMEN",226
"2018-07-11",3,"OCCURRENCE",6075
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",107
"2018-07-11",4,"MACHINE_OBSERVATION",29
"2018-07-11",4,"FOSSIL_SPECIMEN",15521
"2018-07-11",4,"PRESERVED_SPECIMEN",700
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",97677
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",257
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",8393
"2018-07-11",5,"OCCURRENCE",126
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",133
"2018-07-11",5,"OBSERVATION",28
"2018-07-11",6,"MACHINE_OBSERVATION",100
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",1323
"2018-07-11",6,"PRESERVED_SPECIMEN",715289
"2018-07-11",6,"OCCURRENCE",84526
"2018-07-11",6,"HUMAN_OBSERVATION",332040
"2018-07-11",6,"LIVING_SPECIMEN",9159
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",7,"FOSSIL_SPECIMEN",714
"2018-07-11",7,"PRESERVED_SPECIMEN",355
"2018-07-11",7,"HUMAN_OBSERVATION",531
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2018-09-28",0,"FOSSIL_SPECIMEN",847
"2018-09-28",0,"PRESERVED_SPECIMEN",4063
"2018-09-28",0,"OCCURRENCE",345
