"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2019-10-09",4,"MATERIAL_SAMPLE",27
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",524
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",5,"PRESERVED_SPECIMEN",221
"2019-10-09",6,"OCCURRENCE",43
"2019-10-09",6,"HUMAN_OBSERVATION",49
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",12509
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",396
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"HUMAN_OBSERVATION",20
"2020-01-01",0,"MATERIAL_SAMPLE",921
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",70545
"2020-01-01",1,"MACHINE_OBSERVATION",536
"2020-01-01",1,"OCCURRENCE",38
"2020-01-01",1,"HUMAN_OBSERVATION",60949
"2020-01-01",1,"MATERIAL_SAMPLE",1834
"2020-01-01",1,"FOSSIL_SPECIMEN",121
"2020-01-01",2,"MATERIAL_SAMPLE",7
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",41
"2020-01-01",3,"MATERIAL_SAMPLE",1480
"2020-01-01",4,"FOSSIL_SPECIMEN",142
"2020-01-01",4,"PRESERVED_SPECIMEN",524
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",346
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",222
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",89
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",12586
"2020-01-01",6,"OCCURRENCE",40
"2020-01-01",6,"HUMAN_OBSERVATION",63
"2020-01-01",7,"MATERIAL_SAMPLE",47
"2020-04-01",0,"HUMAN_OBSERVATION",23
"2020-04-01",0,"MATERIAL_SAMPLE",915
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",401
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",1,"OCCURRENCE",38
"2020-04-01",1,"HUMAN_OBSERVATION",61240
"2020-04-01",1,"MATERIAL_SAMPLE",1545
"2020-04-01",1,"FOSSIL_SPECIMEN",121
"2020-04-01",1,"PRESERVED_SPECIMEN",70945
"2020-04-01",1,"MACHINE_OBSERVATION",542
"2020-04-01",2,"MATERIAL_SAMPLE",7
"2020-04-01",3,"LIVING_SPECIMEN",41
"2020-04-01",3,"MATERIAL_SAMPLE",1480
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",346
"2020-04-01",4,"FOSSIL_SPECIMEN",142
"2020-04-01",4,"PRESERVED_SPECIMEN",524
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",20
"2020-04-01",5,"PRESERVED_SPECIMEN",222
"2020-04-01",6,"PRESERVED_SPECIMEN",12664
"2020-04-01",6,"OCCURRENCE",40
"2020-04-01",6,"HUMAN_OBSERVATION",65
"2020-04-01",6,"MATERIAL_SAMPLE",85
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",47
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",915
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",402
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",1,"MACHINE_OBSERVATION",542
"2020-07-01",1,"MATERIAL_SAMPLE",1718
"2020-07-01",1,"FOSSIL_SPECIMEN",121
"2020-07-01",1,"PRESERVED_SPECIMEN",70999
"2020-07-01",1,"OCCURRENCE",38
"2020-07-01",1,"HUMAN_OBSERVATION",81983
"2020-07-01",2,"MATERIAL_SAMPLE",7
"2020-07-01",3,"MATERIAL_SAMPLE",1480
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",3,"LIVING_SPECIMEN",41
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",4,"MATERIAL_SAMPLE",346
"2020-07-01",4,"FOSSIL_SPECIMEN",142
"2020-07-01",4,"PRESERVED_SPECIMEN",524
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",222
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",6,"MATERIAL_SAMPLE",85
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",12749
"2020-07-01",6,"OCCURRENCE",40
"2020-07-01",6,"HUMAN_OBSERVATION",83
"2020-07-01",7,"MATERIAL_SAMPLE",47
"2020-10-01",0,"PRESERVED_SPECIMEN",402
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",915
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",71478
"2020-10-01",1,"OCCURRENCE",80
"2020-10-01",1,"HUMAN_OBSERVATION",82045
"2020-10-01",1,"OBSERVATION",52
"2020-10-01",1,"MACHINE_OBSERVATION",542
"2020-10-01",1,"MATERIAL_SAMPLE",1718
"2020-10-01",1,"FOSSIL_SPECIMEN",121
"2020-10-01",2,"MATERIAL_SAMPLE",7
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"LIVING_SPECIMEN",41
"2020-10-01",3,"MATERIAL_SAMPLE",1480
"2020-10-01",4,"MATERIAL_SAMPLE",346
"2020-10-01",4,"FOSSIL_SPECIMEN",142
"2020-10-01",4,"PRESERVED_SPECIMEN",524
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2020-10-01",5,"MATERIAL_SAMPLE",20
"2020-10-01",5,"PRESERVED_SPECIMEN",222
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",6,"MATERIAL_SAMPLE",85
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",12756
"2020-10-01",6,"OCCURRENCE",40
"2020-10-01",6,"HUMAN_OBSERVATION",92
"2020-10-01",7,"MATERIAL_SAMPLE",47
"2021-01-01",0,"HUMAN_OBSERVATION",28
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",915
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",399
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"OCCURRENCE",80
"2021-01-01",1,"HUMAN_OBSERVATION",82373
"2021-01-01",1,"OBSERVATION",52
"2021-01-01",1,"MATERIAL_SAMPLE",2344
"2021-01-01",1,"FOSSIL_SPECIMEN",121
"2021-01-01",1,"PRESERVED_SPECIMEN",71986
"2021-01-01",1,"MACHINE_OBSERVATION",542
"2021-01-01",2,"MATERIAL_SAMPLE",7
"2021-01-01",3,"LIVING_SPECIMEN",41
"2021-01-01",3,"MATERIAL_SAMPLE",1480
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"MACHINE_OBSERVATION",19
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",346
"2021-01-01",4,"FOSSIL_SPECIMEN",136
"2021-01-01",4,"PRESERVED_SPECIMEN",524
"2021-01-01",5,"PRESERVED_SPECIMEN",222
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",20
"2021-01-01",6,"PRESERVED_SPECIMEN",13036
"2021-01-01",6,"OCCURRENCE",40
"2021-01-01",6,"HUMAN_OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",85
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",47
"2021-04-01",0,"HUMAN_OBSERVATION",28
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",915
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",411
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",1,"OCCURRENCE",44
"2021-04-01",1,"HUMAN_OBSERVATION",82414
"2021-04-01",1,"OBSERVATION",52
"2021-04-01",1,"MATERIAL_SAMPLE",2872
"2021-04-01",1,"FOSSIL_SPECIMEN",121
"2021-04-01",1,"PRESERVED_SPECIMEN",71986
"2021-04-01",1,"MACHINE_OBSERVATION",542
"2021-04-01",2,"MATERIAL_SAMPLE",7
"2021-04-01",3,"LIVING_SPECIMEN",41
"2021-04-01",3,"MATERIAL_SAMPLE",1480
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",346
"2021-04-01",4,"FOSSIL_SPECIMEN",12
"2021-04-01",4,"PRESERVED_SPECIMEN",524
"2021-04-01",4,"MACHINE_OBSERVATION",19
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",223
"2021-04-01",6,"OCCURRENCE",40
"2021-04-01",6,"HUMAN_OBSERVATION",109
"2021-04-01",6,"MATERIAL_SAMPLE",85
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",13865
"2021-04-01",7,"MATERIAL_SAMPLE",47
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",831
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",411
"2021-07-01",0,"HUMAN_OBSERVATION",28
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",546
"2021-07-01",1,"MATERIAL_SAMPLE",2871
"2021-07-01",1,"FOSSIL_SPECIMEN",121
"2021-07-01",1,"PRESERVED_SPECIMEN",72057
"2021-07-01",1,"OCCURRENCE",46
"2021-07-01",1,"HUMAN_OBSERVATION",92341
"2021-07-01",1,"OBSERVATION",52
"2021-07-01",2,"MATERIAL_SAMPLE",7
"2021-07-01",3,"MATERIAL_SAMPLE",1577
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",41
"2021-07-01",4,"MACHINE_OBSERVATION",19
"2021-07-01",4,"MATERIAL_SAMPLE",346
"2021-07-01",4,"FOSSIL_SPECIMEN",12
"2021-07-01",4,"PRESERVED_SPECIMEN",562
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",5,"PRESERVED_SPECIMEN",223
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",6,"MATERIAL_SAMPLE",85
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",13995
"2021-07-01",6,"OCCURRENCE",40
"2021-07-01",6,"HUMAN_OBSERVATION",145
"2021-07-01",7,"MATERIAL_SAMPLE",47
"2021-10-01",0,"HUMAN_OBSERVATION",29
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",72
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",412
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",1,"OCCURRENCE",46
"2021-10-01",1,"HUMAN_OBSERVATION",92570
"2021-10-01",1,"OBSERVATION",52
"2021-10-01",1,"MATERIAL_SAMPLE",3129
"2021-10-01",1,"FOSSIL_SPECIMEN",121
"2021-10-01",1,"PRESERVED_SPECIMEN",72637
"2021-10-01",1,"MACHINE_OBSERVATION",546
"2021-10-01",2,"MATERIAL_SAMPLE",7
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",41
"2021-10-01",3,"MATERIAL_SAMPLE",1830
"2021-10-01",3,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",573
"2021-10-01",4,"MACHINE_OBSERVATION",19
"2021-10-01",4,"MATERIAL_SAMPLE",349
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",227
"2021-10-01",5,"HUMAN_OBSERVATION",7
"2021-10-01",5,"OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",14086
"2021-10-01",6,"OCCURRENCE",40
"2021-10-01",6,"HUMAN_OBSERVATION",155
"2021-10-01",6,"MATERIAL_SAMPLE",85
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"MATERIAL_SAMPLE",49
"2022-01-01",0,"HUMAN_OBSERVATION",29
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",75
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",419
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",1,"OCCURRENCE",49
"2022-01-01",1,"HUMAN_OBSERVATION",92614
"2022-01-01",1,"OBSERVATION",52
"2022-01-01",1,"MATERIAL_SAMPLE",3126
"2022-01-01",1,"FOSSIL_SPECIMEN",129
"2022-01-01",1,"PRESERVED_SPECIMEN",72750
"2022-01-01",1,"MACHINE_OBSERVATION",546
"2022-01-01",2,"MATERIAL_SAMPLE",7
"2022-01-01",3,"LIVING_SPECIMEN",41
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",1833
"2022-01-01",3,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"MATERIAL_SAMPLE",349
"2022-01-01",4,"FOSSIL_SPECIMEN",12
"2022-01-01",4,"PRESERVED_SPECIMEN",573
"2022-01-01",4,"MACHINE_OBSERVATION",19
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",5,"OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",20
"2022-01-01",5,"PRESERVED_SPECIMEN",226
"2022-01-01",6,"OCCURRENCE",40
"2022-01-01",6,"HUMAN_OBSERVATION",166
"2022-01-01",6,"MATERIAL_SAMPLE",131
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",14157
"2022-01-01",7,"MATERIAL_SAMPLE",49
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",75
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",390
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"HUMAN_OBSERVATION",29
"2022-04-01",1,"OBSERVATION",52
"2022-04-01",1,"MATERIAL_SAMPLE",3212
"2022-04-01",1,"FOSSIL_SPECIMEN",129
"2022-04-01",1,"PRESERVED_SPECIMEN",73264
"2022-04-01",1,"MACHINE_OBSERVATION",546
"2022-04-01",1,"OCCURRENCE",49
"2022-04-01",1,"HUMAN_OBSERVATION",100679
"2022-04-01",2,"MATERIAL_SAMPLE",7
"2022-04-01",3,"MATERIAL_SAMPLE",1833
"2022-04-01",3,"PRESERVED_SPECIMEN",42
"2022-04-01",3,"LIVING_SPECIMEN",41
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",349
"2022-04-01",4,"FOSSIL_SPECIMEN",194
"2022-04-01",4,"PRESERVED_SPECIMEN",573
"2022-04-01",4,"MACHINE_OBSERVATION",19
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",20
"2022-04-01",5,"PRESERVED_SPECIMEN",233
"2022-04-01",6,"OCCURRENCE",40
"2022-04-01",6,"HUMAN_OBSERVATION",182
"2022-04-01",6,"MATERIAL_SAMPLE",134
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",14262
"2022-04-01",7,"MATERIAL_SAMPLE",49
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",0,"FOSSIL_SPECIMEN",2
"2022-07-01",0,"PRESERVED_SPECIMEN",402
"2022-07-01",0,"MACHINE_OBSERVATION",6
"2022-07-01",0,"HUMAN_OBSERVATION",30
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",77
"2022-07-01",1,"MATERIAL_SAMPLE",3208
"2022-07-01",1,"FOSSIL_SPECIMEN",129
"2022-07-01",1,"PRESERVED_SPECIMEN",74254
"2022-07-01",1,"MACHINE_OBSERVATION",546
"2022-07-01",1,"OCCURRENCE",49
"2022-07-01",1,"HUMAN_OBSERVATION",101368
"2022-07-01",1,"OBSERVATION",52
"2022-07-01",1,"MATERIAL_CITATION",146
"2022-07-01",2,"MATERIAL_SAMPLE",7
"2022-07-01",3,"MATERIAL_SAMPLE",1833
"2022-07-01",3,"PRESERVED_SPECIMEN",42
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",41
"2022-07-01",4,"MATERIAL_SAMPLE",349
"2022-07-01",4,"FOSSIL_SPECIMEN",12
"2022-07-01",4,"PRESERVED_SPECIMEN",582
"2022-07-01",4,"MACHINE_OBSERVATION",19
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",20
"2022-07-01",5,"PRESERVED_SPECIMEN",238
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"OBSERVATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",133
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",14335
"2022-07-01",6,"OCCURRENCE",39
"2022-07-01",6,"HUMAN_OBSERVATION",188
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",49
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",77
"2022-10-01",0,"FOSSIL_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",451
"2022-10-01",0,"MACHINE_OBSERVATION",6
"2022-10-01",0,"HUMAN_OBSERVATION",30
"2022-10-01",1,"OBSERVATION",52
"2022-10-01",1,"MATERIAL_CITATION",146
"2022-10-01",1,"MATERIAL_SAMPLE",3208
"2022-10-01",1,"FOSSIL_SPECIMEN",129
"2022-10-01",1,"PRESERVED_SPECIMEN",77945
"2022-10-01",1,"MACHINE_OBSERVATION",546
"2022-10-01",1,"OCCURRENCE",49
"2022-10-01",1,"HUMAN_OBSERVATION",101521
"2022-10-01",2,"MATERIAL_SAMPLE",7
"2022-10-01",3,"LIVING_SPECIMEN",41
"2022-10-01",3,"MATERIAL_SAMPLE",1833
"2022-10-01",3,"PRESERVED_SPECIMEN",43
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",349
"2022-10-01",4,"FOSSIL_SPECIMEN",12
"2022-10-01",4,"PRESERVED_SPECIMEN",587
"2022-10-01",4,"MACHINE_OBSERVATION",19
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",5,"OBSERVATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",20
"2022-10-01",5,"PRESERVED_SPECIMEN",242
"2022-10-01",6,"OCCURRENCE",39
"2022-10-01",6,"HUMAN_OBSERVATION",206
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",133
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",14614
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",49
"2022-10-01",7,"PRESERVED_SPECIMEN",5
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",454
"2023-01-01",0,"MACHINE_OBSERVATION",6
"2023-01-01",0,"MATERIAL_SAMPLE",77
"2023-01-01",0,"HUMAN_OBSERVATION",30
"2023-01-01",1,"OBSERVATION",52
"2023-01-01",1,"MATERIAL_CITATION",149
"2023-01-01",1,"FOSSIL_SPECIMEN",129
"2023-01-01",1,"PRESERVED_SPECIMEN",79100
"2023-01-01",1,"MACHINE_OBSERVATION",546
"2023-01-01",1,"MATERIAL_SAMPLE",3208
"2023-01-01",1,"OCCURRENCE",50
"2023-01-01",1,"HUMAN_OBSERVATION",101597
"2023-01-01",2,"MATERIAL_SAMPLE",7
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",41
"2023-01-01",3,"PRESERVED_SPECIMEN",43
"2023-01-01",3,"MATERIAL_SAMPLE",1833
"2023-01-01",4,"HUMAN_OBSERVATION",183
"2023-01-01",4,"MATERIAL_CITATION",4
"2023-01-01",4,"FOSSIL_SPECIMEN",12
"2023-01-01",4,"PRESERVED_SPECIMEN",588
"2023-01-01",4,"MACHINE_OBSERVATION",19
"2023-01-01",4,"MATERIAL_SAMPLE",349
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"OBSERVATION",4
"2023-01-01",5,"PRESERVED_SPECIMEN",245
"2023-01-01",5,"MATERIAL_SAMPLE",20
"2023-01-01",6,"OCCURRENCE",39
"2023-01-01",6,"HUMAN_OBSERVATION",225
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",14663
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",133
"2023-01-01",7,"PRESERVED_SPECIMEN",5
"2023-01-01",7,"MATERIAL_SAMPLE",49
