"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",770
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",245
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",542
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3296
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2320
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34050
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10977
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11922
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2370
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3634
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",150
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4049
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4743
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",920
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",770
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",544
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",14
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",245
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4030
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4212
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1900
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1233
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4847
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2471
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",894
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36201
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11882
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16554
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2373
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14312
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",770
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",261
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",8
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",544
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1230
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3482
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2313
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
