"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",31
"2017-04-12",1,"HUMAN_OBSERVATION",3972
"2008-06-27",6,"PRESERVED_SPECIMEN",2563
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",20
"2017-12-22",1,"UNKNOWN",534
"2019-01-01",0,"FOSSIL_SPECIMEN",20
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"HUMAN_OBSERVATION",4059
"2019-01-01",1,"UNKNOWN",199
"2012-10-31",6,"UNKNOWN",629
"2013-07-09",0,"UNKNOWN",2
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13876
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"MACHINE_OBSERVATION",262
"2010-04-01",1,"UNKNOWN",1221
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2009-06-17",5,"OBSERVATION",20
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",15
"2017-10-12",0,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"FOSSIL_SPECIMEN",14
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2008-04-01",1,"UNKNOWN",2041
"2015-07-03",1,"OBSERVATION",179
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",31
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",20
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",49
"2012-07-13",5,"UNKNOWN",48
"2012-10-31",6,"OBSERVATION",6
"2019-01-01",1,"FOSSIL_SPECIMEN",18
