year,userCountry,totalRecords,totalDownloads,totalUsers
2013,TR,352115,8,4
2013,TW,2882121,26,6
2013,TZ,2472397,15,2
2013,UA,263129,11,4
2013,UG,116243254,31,2
2013,UM,16631,3,2
2013,US,11339982802,1813,322
2013,UY,848,7,4
2013,VE,1298941,17,6
2013,VN,2,1,1
2013,ZA,350904,39,19
2013,ZM,161,1,1
2013,ZW,135165,1,1
2013,ZZ,117427279,2,1
