"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",172
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7507
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",940
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9145
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",171
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",13
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7507
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",940
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",626
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9993
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",171
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",13
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7514
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",940
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9993
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",171
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7473
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",943
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9993
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",171
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
