"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"PRESERVED_SPECIMEN",61
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",3013
"2023-04-01",4,"FOSSIL_SPECIMEN",2035
"2023-04-01",4,"PRESERVED_SPECIMEN",67
"2023-04-01",5,"OBSERVATION",2
"2023-04-01",5,"PRESERVED_SPECIMEN",76
"2023-04-01",6,"OCCURRENCE",7
"2023-04-01",6,"HUMAN_OBSERVATION",359
"2023-04-01",6,"PRESERVED_SPECIMEN",1042
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",31
"2023-07-01",0,"HUMAN_OBSERVATION",16
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",47
"2023-07-01",1,"PRESERVED_SPECIMEN",16219
"2023-07-01",1,"MACHINE_OBSERVATION",29
"2023-07-01",1,"HUMAN_OBSERVATION",10434
"2023-07-01",1,"MATERIAL_CITATION",18
"2023-07-01",1,"OCCURRENCE",16
"2023-07-01",3,"PRESERVED_SPECIMEN",61
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",4,"FOSSIL_SPECIMEN",2035
"2023-07-01",4,"PRESERVED_SPECIMEN",67
"2023-07-01",4,"HUMAN_OBSERVATION",3013
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",79
"2023-07-01",5,"OBSERVATION",2
"2023-07-01",6,"PRESERVED_SPECIMEN",1054
"2023-07-01",6,"HUMAN_OBSERVATION",863
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"OCCURRENCE",7
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",16
"2023-10-01",0,"PRESERVED_SPECIMEN",31
"2023-10-01",1,"MATERIAL_CITATION",18
"2023-10-01",1,"OCCURRENCE",16
"2023-10-01",1,"HUMAN_OBSERVATION",10853
"2023-10-01",1,"MATERIAL_SAMPLE",47
"2023-10-01",1,"PRESERVED_SPECIMEN",16254
"2023-10-01",1,"MACHINE_OBSERVATION",29
"2023-10-01",3,"HUMAN_OBSERVATION",3
"2023-10-01",3,"PRESERVED_SPECIMEN",61
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",3013
"2023-10-01",4,"FOSSIL_SPECIMEN",2035
"2023-10-01",4,"PRESERVED_SPECIMEN",67
"2023-10-01",5,"OBSERVATION",2
"2023-10-01",5,"PRESERVED_SPECIMEN",79
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"OCCURRENCE",7
"2023-10-01",6,"HUMAN_OBSERVATION",959
"2023-10-01",6,"PRESERVED_SPECIMEN",1054
"2024-01-01",0,"HUMAN_OBSERVATION",16
"2024-01-01",0,"PRESERVED_SPECIMEN",30
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",1,"HUMAN_OBSERVATION",10996
"2024-01-01",1,"MATERIAL_CITATION",18
"2024-01-01",1,"MACHINE_OBSERVATION",29
"2024-01-01",1,"MATERIAL_SAMPLE",47
"2024-01-01",1,"PRESERVED_SPECIMEN",16282
"2024-01-01",1,"OCCURRENCE",16
"2024-01-01",3,"HUMAN_OBSERVATION",3
"2024-01-01",3,"PRESERVED_SPECIMEN",61
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",3013
"2024-01-01",4,"FOSSIL_SPECIMEN",2035
"2024-01-01",4,"PRESERVED_SPECIMEN",67
"2024-01-01",5,"OBSERVATION",2
"2024-01-01",5,"PRESERVED_SPECIMEN",79
"2024-01-01",6,"OCCURRENCE",7
"2024-01-01",6,"HUMAN_OBSERVATION",1003
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",1056
"2024-04-01",0,"PRESERVED_SPECIMEN",32
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",16
"2024-04-01",1,"MATERIAL_SAMPLE",47
"2024-04-01",1,"PRESERVED_SPECIMEN",16348
"2024-04-01",1,"MACHINE_OBSERVATION",29
"2024-04-01",1,"MATERIAL_CITATION",15
"2024-04-01",1,"OCCURRENCE",16
"2024-04-01",1,"HUMAN_OBSERVATION",11094
"2024-04-01",3,"PRESERVED_SPECIMEN",61
"2024-04-01",3,"HUMAN_OBSERVATION",3
"2024-04-01",4,"FOSSIL_SPECIMEN",2035
"2024-04-01",4,"PRESERVED_SPECIMEN",67
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",3013
"2024-04-01",5,"OBSERVATION",2
"2024-04-01",5,"PRESERVED_SPECIMEN",79
"2024-04-01",6,"PRESERVED_SPECIMEN",1081
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"OCCURRENCE",7
"2024-04-01",6,"HUMAN_OBSERVATION",1011
