"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"OBSERVATION",65
"2015-10-01",4,"FOSSIL_SPECIMEN",811
"2015-10-01",4,"PRESERVED_SPECIMEN",5319
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"HUMAN_OBSERVATION",31467
"2015-10-01",4,"OBSERVATION",1444
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",8376
"2015-10-01",5,"LIVING_SPECIMEN",135
"2015-10-01",5,"OCCURRENCE",657
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",233370
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",591
"2015-10-01",6,"OCCURRENCE",4928
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",696
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",11873
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2016-01-04",0,"OCCURRENCE",547
"2016-01-04",0,"HUMAN_OBSERVATION",287
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",2966
"2016-01-04",1,"OBSERVATION",12428
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2016-01-04",1,"FOSSIL_SPECIMEN",1677
"2016-01-04",1,"PRESERVED_SPECIMEN",588167
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2016-01-04",1,"OCCURRENCE",14730
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2016-01-04",2,"LIVING_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",3,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",2536
"2016-01-04",3,"OCCURRENCE",49
"2016-01-04",4,"HUMAN_OBSERVATION",31466
"2016-01-04",4,"OBSERVATION",1444
"2016-01-04",4,"FOSSIL_SPECIMEN",812
"2016-01-04",4,"PRESERVED_SPECIMEN",5268
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",140
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",8007
"2016-01-04",5,"OCCURRENCE",657
"2016-01-04",6,"OCCURRENCE",4925
"2016-01-04",6,"HUMAN_OBSERVATION",311
"2016-01-04",6,"LIVING_SPECIMEN",596
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",195796
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",692
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",77
"2016-04-05",0,"PRESERVED_SPECIMEN",11872
"2016-04-05",0,"OCCURRENCE",545
"2016-04-05",0,"HUMAN_OBSERVATION",287
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",2966
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2016-04-05",1,"FOSSIL_SPECIMEN",1719
"2016-04-05",1,"PRESERVED_SPECIMEN",590005
"2016-04-05",1,"OCCURRENCE",14597
"2016-04-05",1,"HUMAN_OBSERVATION",48031
"2016-04-05",1,"OBSERVATION",11580
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"LIVING_SPECIMEN",27
"2016-04-05",3,"PRESERVED_SPECIMEN",2536
"2016-04-05",3,"OCCURRENCE",49
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",65
"2016-04-05",4,"FOSSIL_SPECIMEN",819
"2016-04-05",4,"PRESERVED_SPECIMEN",5272
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",4,"HUMAN_OBSERVATION",31466
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",1444
"2016-04-05",5,"PRESERVED_SPECIMEN",8025
"2016-04-05",5,"OCCURRENCE",657
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",140
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",603
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",199889
"2016-04-05",6,"OCCURRENCE",4925
"2016-04-05",6,"HUMAN_OBSERVATION",323
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",695
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",156
"2016-07-04",0,"HUMAN_OBSERVATION",288
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",2966
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",12426
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",11957
"2016-07-04",1,"HUMAN_OBSERVATION",48045
"2016-07-04",1,"OBSERVATION",11580
"2016-07-04",1,"MATERIAL_CITATION",61
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-07-04",1,"FOSSIL_SPECIMEN",1719
"2016-07-04",1,"PRESERVED_SPECIMEN",599603
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2016-07-04",2,"LIVING_SPECIMEN",27
"2016-07-04",3,"PRESERVED_SPECIMEN",2538
"2016-07-04",3,"OCCURRENCE",49
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",65
"2016-07-04",4,"PRESERVED_SPECIMEN",5272
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"HUMAN_OBSERVATION",31466
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1444
"2016-07-04",4,"FOSSIL_SPECIMEN",826
"2016-07-04",5,"PRESERVED_SPECIMEN",8077
"2016-07-04",5,"OCCURRENCE",620
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",140
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",201116
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",6,"OCCURRENCE",4925
"2016-07-04",6,"HUMAN_OBSERVATION",316
"2016-07-04",6,"LIVING_SPECIMEN",603
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",7,"PRESERVED_SPECIMEN",695
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",155
"2016-10-07",0,"HUMAN_OBSERVATION",306
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",2966
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",12360
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2016-10-07",1,"OCCURRENCE",12258
"2016-10-07",1,"HUMAN_OBSERVATION",48330
"2016-10-07",1,"OBSERVATION",11218
"2016-10-07",1,"MATERIAL_CITATION",61
"2016-10-07",1,"FOSSIL_SPECIMEN",1719
"2016-10-07",1,"PRESERVED_SPECIMEN",625719
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",2,"LIVING_SPECIMEN",27
"2016-10-07",3,"OCCURRENCE",49
"2016-10-07",3,"LIVING_SPECIMEN",103
"2016-10-07",3,"OBSERVATION",65
"2016-10-07",3,"PRESERVED_SPECIMEN",2538
"2016-10-07",4,"OCCURRENCE",24
"2016-10-07",4,"HUMAN_OBSERVATION",31466
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",1444
"2016-10-07",4,"FOSSIL_SPECIMEN",826
"2016-10-07",4,"PRESERVED_SPECIMEN",5352
"2016-10-07",5,"OCCURRENCE",620
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",141
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8705
"2016-10-07",6,"OCCURRENCE",24878
"2016-10-07",6,"HUMAN_OBSERVATION",492
"2016-10-07",6,"LIVING_SPECIMEN",569
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",200157
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",690
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",2966
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2016-12-27",0,"FOSSIL_SPECIMEN",74
"2016-12-27",0,"PRESERVED_SPECIMEN",2105
"2016-12-27",0,"OCCURRENCE",155
"2016-12-27",0,"HUMAN_OBSERVATION",306
"2016-12-27",1,"HUMAN_OBSERVATION",84487
"2016-12-27",1,"OBSERVATION",11218
"2016-12-27",1,"MATERIAL_CITATION",61
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2016-12-27",1,"FOSSIL_SPECIMEN",1721
"2016-12-27",1,"PRESERVED_SPECIMEN",613168
"2016-12-27",1,"OCCURRENCE",15489
"2016-12-27",2,"LIVING_SPECIMEN",22
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",65
"2016-12-27",3,"PRESERVED_SPECIMEN",2538
"2016-12-27",3,"OCCURRENCE",49
"2016-12-27",4,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",31466
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",1444
"2016-12-27",4,"FOSSIL_SPECIMEN",834
"2016-12-27",4,"PRESERVED_SPECIMEN",5340
"2016-12-27",5,"OCCURRENCE",620
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",9571
"2016-12-27",6,"OCCURRENCE",24890
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",212141
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",695
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",75
"2017-04-12",0,"PRESERVED_SPECIMEN",2167
"2017-04-12",0,"OCCURRENCE",152
"2017-04-12",0,"HUMAN_OBSERVATION",306
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",2966
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",1722
"2017-04-12",1,"PRESERVED_SPECIMEN",620172
"2017-04-12",1,"OCCURRENCE",13974
"2017-04-12",1,"HUMAN_OBSERVATION",84987
"2017-04-12",1,"OBSERVATION",11218
"2017-04-12",1,"MATERIAL_CITATION",61
"2017-04-12",2,"LIVING_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",2472
"2017-04-12",3,"OCCURRENCE",115
"2017-04-12",3,"LIVING_SPECIMEN",94
"2017-04-12",3,"OBSERVATION",65
"2017-04-12",4,"FOSSIL_SPECIMEN",839
"2017-04-12",4,"PRESERVED_SPECIMEN",5089
"2017-04-12",4,"OCCURRENCE",216
"2017-04-12",4,"HUMAN_OBSERVATION",31466
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1444
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",9527
"2017-04-12",5,"OCCURRENCE",679
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",118040
"2017-04-12",6,"OCCURRENCE",120056
"2017-04-12",6,"HUMAN_OBSERVATION",469
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",695
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",74
"2017-07-24",0,"PRESERVED_SPECIMEN",2047
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2017-07-24",0,"OCCURRENCE",152
"2017-07-24",0,"HUMAN_OBSERVATION",306
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2966
"2017-07-24",1,"MATERIAL_CITATION",61
"2017-07-24",1,"FOSSIL_SPECIMEN",1728
"2017-07-24",1,"PRESERVED_SPECIMEN",645008
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"OCCURRENCE",13974
"2017-07-24",1,"HUMAN_OBSERVATION",85257
"2017-07-24",1,"OBSERVATION",11218
"2017-07-24",2,"LIVING_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",93
"2017-07-24",3,"OBSERVATION",65
"2017-07-24",3,"PRESERVED_SPECIMEN",2536
"2017-07-24",3,"OCCURRENCE",49
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",1444
"2017-07-24",4,"FOSSIL_SPECIMEN",841
"2017-07-24",4,"PRESERVED_SPECIMEN",5265
"2017-07-24",4,"OCCURRENCE",38
"2017-07-24",4,"HUMAN_OBSERVATION",31466
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",141
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",10499
"2017-07-24",5,"OCCURRENCE",608
"2017-07-24",6,"HUMAN_OBSERVATION",476
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",214848
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2017-07-24",6,"OCCURRENCE",23783
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",689
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2017-10-12",0,"FOSSIL_SPECIMEN",74
"2017-10-12",0,"PRESERVED_SPECIMEN",2099
"2017-10-12",0,"OCCURRENCE",152
"2017-10-12",0,"HUMAN_OBSERVATION",308
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",2966
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-10-12",1,"MATERIAL_SAMPLE",286
"2017-10-12",1,"FOSSIL_SPECIMEN",1729
"2017-10-12",1,"PRESERVED_SPECIMEN",642383
"2017-10-12",1,"OCCURRENCE",12382
"2017-10-12",1,"HUMAN_OBSERVATION",85436
"2017-10-12",1,"OBSERVATION",11218
"2017-10-12",1,"MATERIAL_CITATION",60
"2017-10-12",2,"LIVING_SPECIMEN",22
"2017-10-12",3,"LIVING_SPECIMEN",268
"2017-10-12",3,"OBSERVATION",65
"2017-10-12",3,"PRESERVED_SPECIMEN",2469
"2017-10-12",3,"OCCURRENCE",99
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1444
"2017-10-12",4,"FOSSIL_SPECIMEN",841
"2017-10-12",4,"PRESERVED_SPECIMEN",5055
"2017-10-12",4,"OCCURRENCE",212
"2017-10-12",4,"HUMAN_OBSERVATION",31466
"2017-10-12",5,"LIVING_SPECIMEN",142
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",10540
"2017-10-12",5,"OCCURRENCE",657
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",6,"PRESERVED_SPECIMEN",119838
"2017-10-12",6,"OCCURRENCE",119755
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",689
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",2449
"2017-12-22",0,"OCCURRENCE",152
"2017-12-22",0,"HUMAN_OBSERVATION",308
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",2966
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-12-22",0,"FOSSIL_SPECIMEN",92
"2017-12-22",1,"PRESERVED_SPECIMEN",652991
"2017-12-22",1,"OCCURRENCE",12387
"2017-12-22",1,"HUMAN_OBSERVATION",158152
"2017-12-22",1,"OBSERVATION",11218
"2017-12-22",1,"MATERIAL_CITATION",60
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2017-12-22",1,"MATERIAL_SAMPLE",286
"2017-12-22",1,"FOSSIL_SPECIMEN",2204
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",2442
"2017-12-22",3,"OCCURRENCE",99
"2017-12-22",3,"LIVING_SPECIMEN",268
"2017-12-22",3,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",5247
"2017-12-22",4,"OCCURRENCE",212
"2017-12-22",4,"HUMAN_OBSERVATION",31466
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1444
"2017-12-22",4,"FOSSIL_SPECIMEN",1388
"2017-12-22",5,"PRESERVED_SPECIMEN",10915
"2017-12-22",5,"OCCURRENCE",657
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",64
"2017-12-22",6,"PRESERVED_SPECIMEN",130814
"2017-12-22",6,"OCCURRENCE",119646
"2017-12-22",6,"HUMAN_OBSERVATION",498
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",25
"2017-12-22",7,"PRESERVED_SPECIMEN",694
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",95
"2018-04-09",0,"PRESERVED_SPECIMEN",2345
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2018-04-09",0,"OCCURRENCE",143
"2018-04-09",0,"HUMAN_OBSERVATION",308
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",262
"2018-04-09",1,"FOSSIL_SPECIMEN",2211
"2018-04-09",1,"PRESERVED_SPECIMEN",671786
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2018-04-09",1,"OCCURRENCE",8032
"2018-04-09",1,"HUMAN_OBSERVATION",159766
"2018-04-09",1,"OBSERVATION",14
"2018-04-09",1,"MATERIAL_CITATION",60
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"PRESERVED_SPECIMEN",2447
"2018-04-09",3,"OCCURRENCE",44
"2018-04-09",3,"LIVING_SPECIMEN",273
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",777
"2018-04-09",4,"FOSSIL_SPECIMEN",1391
"2018-04-09",4,"PRESERVED_SPECIMEN",5468
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",4,"HUMAN_OBSERVATION",31467
"2018-04-09",5,"LIVING_SPECIMEN",142
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",11217
"2018-04-09",5,"OCCURRENCE",587
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2018-04-09",6,"FOSSIL_SPECIMEN",237
"2018-04-09",6,"PRESERVED_SPECIMEN",235745
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2018-04-09",6,"OCCURRENCE",23657
"2018-04-09",6,"HUMAN_OBSERVATION",544
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",25
"2018-04-09",7,"PRESERVED_SPECIMEN",694
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",98
"2018-07-11",0,"PRESERVED_SPECIMEN",2896
"2018-07-11",0,"OCCURRENCE",143
"2018-07-11",1,"HUMAN_OBSERVATION",161222
"2018-07-11",1,"OBSERVATION",14
"2018-07-11",1,"MATERIAL_CITATION",60
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2018-07-11",1,"MATERIAL_SAMPLE",263
"2018-07-11",1,"FOSSIL_SPECIMEN",2218
"2018-07-11",1,"PRESERVED_SPECIMEN",677553
"2018-07-11",1,"OCCURRENCE",8032
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",44
"2018-07-11",3,"LIVING_SPECIMEN",272
"2018-07-11",3,"PRESERVED_SPECIMEN",2447
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",25091
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",777
"2018-07-11",4,"FOSSIL_SPECIMEN",7569
"2018-07-11",4,"PRESERVED_SPECIMEN",5353
"2018-07-11",5,"OCCURRENCE",587
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",142
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",9976
"2018-07-11",6,"OCCURRENCE",23659
"2018-07-11",6,"HUMAN_OBSERVATION",615
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",237
"2018-07-11",6,"PRESERVED_SPECIMEN",233982
"2018-07-11",7,"PRESERVED_SPECIMEN",694
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",143
"2018-09-28",0,"HUMAN_OBSERVATION",41
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",98
"2018-09-28",0,"PRESERVED_SPECIMEN",2919
"2018-09-28",1,"OCCURRENCE",8018
"2018-09-28",1,"HUMAN_OBSERVATION",164274
"2018-09-28",1,"OBSERVATION",14
"2018-09-28",1,"MATERIAL_CITATION",60
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2018-09-28",1,"FOSSIL_SPECIMEN",2218
"2018-09-28",1,"PRESERVED_SPECIMEN",682637
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",2447
"2018-09-28",3,"OCCURRENCE",44
"2018-09-28",3,"LIVING_SPECIMEN",272
"2018-09-28",4,"PRESERVED_SPECIMEN",5389
"2018-09-28",4,"OCCURRENCE",21
"2018-09-28",4,"HUMAN_OBSERVATION",25091
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",777
"2018-09-28",4,"FOSSIL_SPECIMEN",7569
"2018-09-28",5,"PRESERVED_SPECIMEN",9994
"2018-09-28",5,"OCCURRENCE",587
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",142
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",5,"FOSSIL_SPECIMEN",1
