"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",5526
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",223
"2016-01-04",7,"UNKNOWN",38
"2016-07-04",1,"HUMAN_OBSERVATION",5829
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",32
"2018-07-11",3,"UNKNOWN",302
"2012-10-31",0,"UNKNOWN",86
"2014-09-08",1,"OBSERVATION",14
"2010-07-26",5,"LIVING_SPECIMEN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",1956
"2010-07-26",5,"OBSERVATION",17
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2855
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",1792
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",31
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",741
"2019-04-06",6,"HUMAN_OBSERVATION",2817
"2019-07-01",6,"PRESERVED_SPECIMEN",10886
"2013-09-10",5,"UNKNOWN",35
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",766
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2715
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",1059
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",33
"2007-12-19",5,"UNKNOWN",31
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2019-04-06",3,"LIVING_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",35
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",8155
"2012-10-31",1,"UNKNOWN",163
"2010-07-26",6,"LIVING_SPECIMEN",53
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",225
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",914
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",16
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",55
"2016-12-27",6,"UNKNOWN",14519
"2015-07-03",5,"LIVING_SPECIMEN",16
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",8086
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",17
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",17
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"OBSERVATION",17
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5076
"2012-12-11",6,"PRESERVED_SPECIMEN",2292
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",5799
"2010-11-17",0,"UNKNOWN",68
"2007-12-19",6,"UNKNOWN",4833
"2012-07-13",0,"UNKNOWN",86
"2012-10-31",1,"OBSERVATION",1233
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",8086
"2014-03-28",1,"HUMAN_OBSERVATION",2325
"2015-01-19",7,"UNKNOWN",38
"2018-07-11",5,"UNKNOWN",31
"2012-10-31",2,"UNKNOWN",162
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",17
"2016-10-07",6,"LIVING_SPECIMEN",80
"2019-10-09",1,"FOSSIL_SPECIMEN",1279
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-12-27",7,"UNKNOWN",38
"2015-07-03",6,"LIVING_SPECIMEN",80
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"LIVING_SPECIMEN",757
"2017-07-24",4,"PRESERVED_SPECIMEN",225
"2009-12-16",5,"LIVING_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",2511
"2015-04-09",1,"OBSERVATION",14
"2013-02-20",1,"OBSERVATION",1233
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2018-09-28",0,"UNKNOWN",69
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",151
"2012-07-13",1,"UNKNOWN",163
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"OBSERVATION",17
"2010-04-01",6,"LIVING_SPECIMEN",66
"2018-07-11",6,"UNKNOWN",11822
"2012-10-31",3,"UNKNOWN",604
"2018-04-09",4,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"HUMAN_OBSERVATION",16210
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",5043
