"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"HUMAN_OBSERVATION",3098438
"2014-09-08",4,"LIVING_SPECIMEN",990
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",193033
"2014-09-08",4,"UNKNOWN",59
"2014-09-08",5,"HUMAN_OBSERVATION",46021
"2014-09-08",5,"LIVING_SPECIMEN",21834
"2014-09-08",5,"OBSERVATION",16211
"2014-09-08",5,"UNKNOWN",18927
"2014-09-08",5,"FOSSIL_SPECIMEN",295
"2014-09-08",5,"PRESERVED_SPECIMEN",378705
"2014-09-08",6,"FOSSIL_SPECIMEN",29281
"2014-09-08",6,"LITERATURE",47570
"2014-09-08",6,"PRESERVED_SPECIMEN",692167
"2014-09-08",6,"HUMAN_OBSERVATION",5033696
"2014-09-08",6,"LIVING_SPECIMEN",198005
"2014-09-08",6,"OBSERVATION",55462
"2014-09-08",6,"UNKNOWN",995679
"2014-09-08",7,"HUMAN_OBSERVATION",11810
"2014-09-08",7,"LIVING_SPECIMEN",273
"2014-09-08",7,"OBSERVATION",182
"2014-09-08",7,"UNKNOWN",6833
"2014-09-08",7,"FOSSIL_SPECIMEN",1535
"2014-09-08",7,"PRESERVED_SPECIMEN",33539
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",689
"2015-01-19",0,"HUMAN_OBSERVATION",125525
"2015-01-19",0,"LIVING_SPECIMEN",718
"2015-01-19",0,"OBSERVATION",469
"2015-01-19",0,"UNKNOWN",4649
"2015-01-19",0,"FOSSIL_SPECIMEN",45441
"2015-01-19",0,"PRESERVED_SPECIMEN",30384
"2015-01-19",1,"FOSSIL_SPECIMEN",168504
"2015-01-19",1,"LITERATURE",6265
"2015-01-19",1,"PRESERVED_SPECIMEN",1530270
"2015-01-19",1,"HUMAN_OBSERVATION",4784426
"2015-01-19",1,"LIVING_SPECIMEN",1694
"2015-01-19",1,"OBSERVATION",195086
"2015-01-19",1,"UNKNOWN",189838
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",1469
"2015-01-19",3,"HUMAN_OBSERVATION",484
"2015-01-19",3,"LIVING_SPECIMEN",28753
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",172
"2015-01-19",4,"HUMAN_OBSERVATION",3122027
"2015-01-19",4,"LIVING_SPECIMEN",991
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",193033
"2015-01-19",4,"UNKNOWN",181
"2015-01-19",4,"FOSSIL_SPECIMEN",481661
"2015-01-19",4,"LITERATURE",97
"2015-01-19",4,"PRESERVED_SPECIMEN",52681
"2015-01-19",5,"FOSSIL_SPECIMEN",310
"2015-01-19",5,"PRESERVED_SPECIMEN",381962
"2015-01-19",5,"HUMAN_OBSERVATION",50935
"2015-01-19",5,"LIVING_SPECIMEN",21834
"2015-01-19",5,"OBSERVATION",16211
"2015-01-19",5,"UNKNOWN",19196
"2015-01-19",6,"HUMAN_OBSERVATION",5151018
"2015-01-19",6,"LIVING_SPECIMEN",211199
"2015-01-19",6,"OBSERVATION",55458
"2015-01-19",6,"UNKNOWN",996299
"2015-01-19",6,"FOSSIL_SPECIMEN",31253
"2015-01-19",6,"LITERATURE",49841
"2015-01-19",6,"PRESERVED_SPECIMEN",743989
"2015-01-19",7,"FOSSIL_SPECIMEN",1542
"2015-01-19",7,"PRESERVED_SPECIMEN",33535
"2015-01-19",7,"HUMAN_OBSERVATION",11870
"2015-01-19",7,"LIVING_SPECIMEN",273
"2015-01-19",7,"OBSERVATION",182
"2015-01-19",7,"UNKNOWN",6872
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",125525
"2015-04-09",0,"LIVING_SPECIMEN",718
"2015-04-09",0,"OBSERVATION",469
"2015-04-09",0,"UNKNOWN",4720
"2015-04-09",0,"FOSSIL_SPECIMEN",46143
"2015-04-09",0,"PRESERVED_SPECIMEN",30346
"2015-04-09",1,"FOSSIL_SPECIMEN",170678
"2015-04-09",1,"LITERATURE",6265
"2015-04-09",1,"PRESERVED_SPECIMEN",1552570
"2015-04-09",1,"HUMAN_OBSERVATION",4786993
"2015-04-09",1,"LIVING_SPECIMEN",1695
"2015-04-09",1,"OBSERVATION",195993
"2015-04-09",1,"UNKNOWN",189847
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",3,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",1469
"2015-04-09",3,"HUMAN_OBSERVATION",484
"2015-04-09",3,"LIVING_SPECIMEN",28753
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",172
"2015-04-09",4,"HUMAN_OBSERVATION",3122148
"2015-04-09",4,"LIVING_SPECIMEN",991
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",193033
"2015-04-09",4,"UNKNOWN",139
"2015-04-09",4,"FOSSIL_SPECIMEN",481719
"2015-04-09",4,"LITERATURE",97
"2015-04-09",4,"PRESERVED_SPECIMEN",52873
"2015-04-09",5,"FOSSIL_SPECIMEN",317
"2015-04-09",5,"PRESERVED_SPECIMEN",389210
"2015-04-09",5,"HUMAN_OBSERVATION",50946
"2015-04-09",5,"LIVING_SPECIMEN",21834
"2015-04-09",5,"OBSERVATION",16211
"2015-04-09",5,"UNKNOWN",22109
"2015-04-09",6,"HUMAN_OBSERVATION",5152045
"2015-04-09",6,"LIVING_SPECIMEN",211423
"2015-04-09",6,"OBSERVATION",55456
"2015-04-09",6,"UNKNOWN",996720
"2015-04-09",6,"FOSSIL_SPECIMEN",32763
"2015-04-09",6,"LITERATURE",49849
"2015-04-09",6,"PRESERVED_SPECIMEN",732300
"2015-04-09",7,"FOSSIL_SPECIMEN",1546
"2015-04-09",7,"PRESERVED_SPECIMEN",33526
"2015-04-09",7,"HUMAN_OBSERVATION",11896
"2015-04-09",7,"LIVING_SPECIMEN",273
"2015-04-09",7,"OBSERVATION",173
"2015-04-09",7,"UNKNOWN",7016
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",31873
"2015-07-03",0,"PRESERVED_SPECIMEN",32494
"2015-07-03",0,"HUMAN_OBSERVATION",127596
"2015-07-03",0,"LIVING_SPECIMEN",718
"2015-07-03",0,"OBSERVATION",559
"2015-07-03",0,"UNKNOWN",4878
"2015-07-03",1,"HUMAN_OBSERVATION",4790365
"2015-07-03",1,"LIVING_SPECIMEN",1694
"2015-07-03",1,"OBSERVATION",196128
"2015-07-03",1,"UNKNOWN",189775
"2015-07-03",1,"FOSSIL_SPECIMEN",230543
"2015-07-03",1,"LITERATURE",6265
"2015-07-03",1,"PRESERVED_SPECIMEN",1626902
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",3,"HUMAN_OBSERVATION",484
"2015-07-03",3,"LIVING_SPECIMEN",35139
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",172
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"PRESERVED_SPECIMEN",1493
"2015-07-03",4,"FOSSIL_SPECIMEN",482051
"2015-07-03",4,"LITERATURE",97
"2015-07-03",4,"PRESERVED_SPECIMEN",45061
"2015-07-03",4,"HUMAN_OBSERVATION",3131736
"2015-07-03",4,"LIVING_SPECIMEN",991
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",192871
"2015-07-03",4,"UNKNOWN",138
"2015-07-03",5,"HUMAN_OBSERVATION",50942
"2015-07-03",5,"LIVING_SPECIMEN",21834
"2015-07-03",5,"OBSERVATION",18925
"2015-07-03",5,"UNKNOWN",28835
"2015-07-03",5,"FOSSIL_SPECIMEN",251
"2015-07-03",5,"PRESERVED_SPECIMEN",412555
"2015-07-03",6,"FOSSIL_SPECIMEN",44098
"2015-07-03",6,"LITERATURE",49853
"2015-07-03",6,"PRESERVED_SPECIMEN",833185
"2015-07-03",6,"HUMAN_OBSERVATION",5153497
"2015-07-03",6,"LIVING_SPECIMEN",211443
"2015-07-03",6,"OBSERVATION",55814
"2015-07-03",6,"UNKNOWN",1193979
"2015-07-03",7,"HUMAN_OBSERVATION",11896
"2015-07-03",7,"LIVING_SPECIMEN",273
"2015-07-03",7,"OBSERVATION",297
"2015-07-03",7,"UNKNOWN",8710
"2015-07-03",7,"FOSSIL_SPECIMEN",1549
"2015-07-03",7,"PRESERVED_SPECIMEN",50085
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-10-01",0,"FOSSIL_SPECIMEN",40670
"2015-10-01",0,"PRESERVED_SPECIMEN",27613
"2015-10-01",0,"HUMAN_OBSERVATION",127655
"2015-10-01",0,"LIVING_SPECIMEN",2144
"2015-10-01",0,"OBSERVATION",488
"2015-10-01",0,"UNKNOWN",4727
"2015-10-01",1,"HUMAN_OBSERVATION",4922949
"2015-10-01",1,"LIVING_SPECIMEN",1694
"2015-10-01",1,"OBSERVATION",196469
"2015-10-01",1,"UNKNOWN",200538
"2015-10-01",1,"FOSSIL_SPECIMEN",273311
"2015-10-01",1,"LITERATURE",14978
"2015-10-01",1,"PRESERVED_SPECIMEN",1628161
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",484
"2015-10-01",3,"LIVING_SPECIMEN",35722
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",1639
"2015-10-01",4,"FOSSIL_SPECIMEN",482147
"2015-10-01",4,"LITERATURE",97
"2015-10-01",4,"PRESERVED_SPECIMEN",52564
"2015-10-01",4,"HUMAN_OBSERVATION",3131736
"2015-10-01",4,"LIVING_SPECIMEN",991
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",192872
"2015-10-01",4,"UNKNOWN",252
"2015-10-01",5,"HUMAN_OBSERVATION",52513
"2015-10-01",5,"LIVING_SPECIMEN",20470
"2015-10-01",5,"OBSERVATION",15826
"2015-10-01",5,"UNKNOWN",17389
"2015-10-01",5,"FOSSIL_SPECIMEN",269
"2015-10-01",5,"PRESERVED_SPECIMEN",394980
"2015-10-01",6,"FOSSIL_SPECIMEN",47564
"2015-10-01",6,"LITERATURE",49853
"2015-10-01",6,"PRESERVED_SPECIMEN",804667
"2015-10-01",6,"HUMAN_OBSERVATION",5157202
"2015-10-01",6,"LIVING_SPECIMEN",211450
"2015-10-01",6,"OBSERVATION",55440
"2015-10-01",6,"UNKNOWN",999859
"2015-10-01",7,"HUMAN_OBSERVATION",11921
"2015-10-01",7,"LIVING_SPECIMEN",595
"2015-10-01",7,"OBSERVATION",171
"2015-10-01",7,"UNKNOWN",4699
"2015-10-01",7,"FOSSIL_SPECIMEN",1555
"2015-10-01",7,"PRESERVED_SPECIMEN",34771
"2015-10-01",8,"LIVING_SPECIMEN",689
"2016-01-04",0,"FOSSIL_SPECIMEN",40670
"2016-01-04",0,"PRESERVED_SPECIMEN",19916
"2016-01-04",0,"HUMAN_OBSERVATION",127655
"2016-01-04",0,"LIVING_SPECIMEN",99
"2016-01-04",0,"OBSERVATION",390
"2016-01-04",0,"UNKNOWN",3798
"2016-01-04",1,"HUMAN_OBSERVATION",4923007
"2016-01-04",1,"LIVING_SPECIMEN",1644
"2016-01-04",1,"OBSERVATION",197978
"2016-01-04",1,"UNKNOWN",200868
"2016-01-04",1,"FOSSIL_SPECIMEN",273314
"2016-01-04",1,"LITERATURE",14978
"2016-01-04",1,"PRESERVED_SPECIMEN",1631246
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",3,"HUMAN_OBSERVATION",485
"2016-01-04",3,"LIVING_SPECIMEN",35722
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",1631
"2016-01-04",4,"FOSSIL_SPECIMEN",482147
"2016-01-04",4,"LITERATURE",97
"2016-01-04",4,"PRESERVED_SPECIMEN",52677
"2016-01-04",4,"HUMAN_OBSERVATION",3131736
"2016-01-04",4,"LIVING_SPECIMEN",991
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",192872
"2016-01-04",4,"UNKNOWN",252
"2016-01-04",5,"HUMAN_OBSERVATION",52514
"2016-01-04",5,"LIVING_SPECIMEN",22565
"2016-01-04",5,"OBSERVATION",15868
"2016-01-04",5,"UNKNOWN",17879
"2016-01-04",5,"FOSSIL_SPECIMEN",269
"2016-01-04",5,"PRESERVED_SPECIMEN",379201
"2016-01-04",6,"FOSSIL_SPECIMEN",47564
"2016-01-04",6,"LITERATURE",49853
"2016-01-04",6,"PRESERVED_SPECIMEN",809355
"2016-01-04",6,"HUMAN_OBSERVATION",5157225
"2016-01-04",6,"LIVING_SPECIMEN",211462
"2016-01-04",6,"OBSERVATION",55492
"2016-01-04",6,"UNKNOWN",1198204
"2016-01-04",7,"HUMAN_OBSERVATION",11921
"2016-01-04",7,"LIVING_SPECIMEN",595
"2016-01-04",7,"OBSERVATION",175
"2016-01-04",7,"UNKNOWN",4726
"2016-01-04",7,"FOSSIL_SPECIMEN",1555
"2016-01-04",7,"PRESERVED_SPECIMEN",35891
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-04-05",0,"FOSSIL_SPECIMEN",49076
"2016-04-05",0,"PRESERVED_SPECIMEN",19917
"2016-04-05",0,"HUMAN_OBSERVATION",127663
"2016-04-05",0,"LIVING_SPECIMEN",36
"2016-04-05",0,"OBSERVATION",391
"2016-04-05",0,"UNKNOWN",3799
"2016-04-05",1,"HUMAN_OBSERVATION",4933626
"2016-04-05",1,"LIVING_SPECIMEN",1645
"2016-04-05",1,"OBSERVATION",200437
"2016-04-05",1,"UNKNOWN",202732
"2016-04-05",1,"FOSSIL_SPECIMEN",294602
"2016-04-05",1,"LITERATURE",14978
"2016-04-05",1,"PRESERVED_SPECIMEN",1649127
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",3,"HUMAN_OBSERVATION",485
"2016-04-05",3,"LIVING_SPECIMEN",35722
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"PRESERVED_SPECIMEN",1634
"2016-04-05",4,"FOSSIL_SPECIMEN",482239
"2016-04-05",4,"LITERATURE",97
"2016-04-05",4,"PRESERVED_SPECIMEN",52898
"2016-04-05",4,"HUMAN_OBSERVATION",3131736
"2016-04-05",4,"LIVING_SPECIMEN",1056
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",192872
"2016-04-05",4,"UNKNOWN",7646
"2016-04-05",5,"HUMAN_OBSERVATION",52515
"2016-04-05",5,"LIVING_SPECIMEN",22565
"2016-04-05",5,"OBSERVATION",16365
"2016-04-05",5,"UNKNOWN",17883
"2016-04-05",5,"FOSSIL_SPECIMEN",284
"2016-04-05",5,"PRESERVED_SPECIMEN",388507
"2016-04-05",6,"FOSSIL_SPECIMEN",51045
"2016-04-05",6,"LITERATURE",52867
"2016-04-05",6,"PRESERVED_SPECIMEN",815631
"2016-04-05",6,"HUMAN_OBSERVATION",5091889
"2016-04-05",6,"LIVING_SPECIMEN",212033
"2016-04-05",6,"OBSERVATION",55568
"2016-04-05",6,"UNKNOWN",1198503
"2016-04-05",7,"HUMAN_OBSERVATION",11921
"2016-04-05",7,"LIVING_SPECIMEN",595
"2016-04-05",7,"OBSERVATION",184
"2016-04-05",7,"UNKNOWN",4726
"2016-04-05",7,"FOSSIL_SPECIMEN",1558
"2016-04-05",7,"PRESERVED_SPECIMEN",35897
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-07-04",0,"FOSSIL_SPECIMEN",40016
"2016-07-04",0,"PRESERVED_SPECIMEN",19934
"2016-07-04",0,"HUMAN_OBSERVATION",127663
"2016-07-04",0,"LIVING_SPECIMEN",36
"2016-07-04",0,"OBSERVATION",391
"2016-07-04",0,"UNKNOWN",3799
"2016-07-04",1,"HUMAN_OBSERVATION",4933639
"2016-07-04",1,"LIVING_SPECIMEN",1645
"2016-07-04",1,"OBSERVATION",200272
"2016-07-04",1,"UNKNOWN",202735
"2016-07-04",1,"FOSSIL_SPECIMEN",258658
"2016-07-04",1,"LITERATURE",14978
"2016-07-04",1,"PRESERVED_SPECIMEN",1681518
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",3,"HUMAN_OBSERVATION",485
"2016-07-04",3,"LIVING_SPECIMEN",35722
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",1634
"2016-07-04",4,"FOSSIL_SPECIMEN",482143
"2016-07-04",4,"LITERATURE",97
"2016-07-04",4,"PRESERVED_SPECIMEN",53097
"2016-07-04",4,"HUMAN_OBSERVATION",3131736
"2016-07-04",4,"LIVING_SPECIMEN",1056
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",192872
"2016-07-04",4,"UNKNOWN",7646
"2016-07-04",5,"HUMAN_OBSERVATION",52515
"2016-07-04",5,"LIVING_SPECIMEN",22565
"2016-07-04",5,"OBSERVATION",16365
"2016-07-04",5,"UNKNOWN",17893
"2016-07-04",5,"FOSSIL_SPECIMEN",266
"2016-07-04",5,"PRESERVED_SPECIMEN",391212
"2016-07-04",6,"FOSSIL_SPECIMEN",47995
"2016-07-04",6,"LITERATURE",52867
"2016-07-04",6,"PRESERVED_SPECIMEN",848772
"2016-07-04",6,"HUMAN_OBSERVATION",5202680
"2016-07-04",6,"LIVING_SPECIMEN",212041
"2016-07-04",6,"OBSERVATION",55568
"2016-07-04",6,"UNKNOWN",3939555
"2016-07-04",7,"HUMAN_OBSERVATION",11921
"2016-07-04",7,"LIVING_SPECIMEN",595
"2016-07-04",7,"OBSERVATION",184
"2016-07-04",7,"UNKNOWN",4726
"2016-07-04",7,"FOSSIL_SPECIMEN",1552
"2016-07-04",7,"PRESERVED_SPECIMEN",35899
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-10-07",0,"HUMAN_OBSERVATION",120393
"2016-10-07",0,"LIVING_SPECIMEN",182
"2016-10-07",0,"OBSERVATION",392
"2016-10-07",0,"UNKNOWN",3799
"2016-10-07",0,"FOSSIL_SPECIMEN",40087
"2016-10-07",0,"PRESERVED_SPECIMEN",19923
"2016-10-07",1,"FOSSIL_SPECIMEN",259670
"2016-10-07",1,"LITERATURE",14978
"2016-10-07",1,"PRESERVED_SPECIMEN",1713272
"2016-10-07",1,"HUMAN_OBSERVATION",4933671
"2016-10-07",1,"LIVING_SPECIMEN",63201
"2016-10-07",1,"OBSERVATION",201006
"2016-10-07",1,"UNKNOWN",202738
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",1635
"2016-10-07",3,"HUMAN_OBSERVATION",485
"2016-10-07",3,"LIVING_SPECIMEN",36905
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",3131739
"2016-10-07",4,"LIVING_SPECIMEN",1193
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",192872
"2016-10-07",4,"UNKNOWN",7646
"2016-10-07",4,"FOSSIL_SPECIMEN",482144
"2016-10-07",4,"LITERATURE",97
"2016-10-07",4,"PRESERVED_SPECIMEN",53104
"2016-10-07",5,"FOSSIL_SPECIMEN",269
"2016-10-07",5,"PRESERVED_SPECIMEN",392077
"2016-10-07",5,"HUMAN_OBSERVATION",52515
"2016-10-07",5,"LIVING_SPECIMEN",39443
"2016-10-07",5,"OBSERVATION",16365
"2016-10-07",5,"UNKNOWN",17893
"2016-10-07",6,"HUMAN_OBSERVATION",9490163
"2016-10-07",6,"LIVING_SPECIMEN",497101
"2016-10-07",6,"OBSERVATION",55568
"2016-10-07",6,"UNKNOWN",3939555
"2016-10-07",6,"FOSSIL_SPECIMEN",48212
"2016-10-07",6,"LITERATURE",52867
"2016-10-07",6,"PRESERVED_SPECIMEN",861540
"2016-10-07",7,"FOSSIL_SPECIMEN",1552
"2016-10-07",7,"PRESERVED_SPECIMEN",35899
"2016-10-07",7,"HUMAN_OBSERVATION",11921
"2016-10-07",7,"LIVING_SPECIMEN",784
"2016-10-07",7,"OBSERVATION",184
"2016-10-07",7,"UNKNOWN",4726
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-12-27",0,"HUMAN_OBSERVATION",120393
"2016-12-27",0,"LIVING_SPECIMEN",182
"2016-12-27",0,"OBSERVATION",392
"2016-12-27",0,"UNKNOWN",3799
"2016-12-27",0,"FOSSIL_SPECIMEN",40086
"2016-12-27",0,"PRESERVED_SPECIMEN",19924
"2016-12-27",1,"FOSSIL_SPECIMEN",259670
"2016-12-27",1,"LITERATURE",14978
"2016-12-27",1,"PRESERVED_SPECIMEN",1729408
"2016-12-27",1,"HUMAN_OBSERVATION",6155403
"2016-12-27",1,"LIVING_SPECIMEN",63201
"2016-12-27",1,"OBSERVATION",201006
"2016-12-27",1,"UNKNOWN",202738
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",3,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",1637
"2016-12-27",3,"HUMAN_OBSERVATION",522
"2016-12-27",3,"LIVING_SPECIMEN",36905
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"HUMAN_OBSERVATION",3131809
"2016-12-27",4,"LIVING_SPECIMEN",1193
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"OBSERVATION",192872
"2016-12-27",4,"UNKNOWN",7646
"2016-12-27",4,"FOSSIL_SPECIMEN",482144
"2016-12-27",4,"LITERATURE",97
"2016-12-27",4,"PRESERVED_SPECIMEN",53114
"2016-12-27",5,"FOSSIL_SPECIMEN",269
"2016-12-27",5,"PRESERVED_SPECIMEN",392077
"2016-12-27",5,"HUMAN_OBSERVATION",72908
"2016-12-27",5,"LIVING_SPECIMEN",39443
"2016-12-27",5,"OBSERVATION",16365
"2016-12-27",5,"UNKNOWN",17893
"2016-12-27",6,"HUMAN_OBSERVATION",12424437
"2016-12-27",6,"LIVING_SPECIMEN",497101
"2016-12-27",6,"OBSERVATION",55568
"2016-12-27",6,"UNKNOWN",3939555
"2016-12-27",6,"FOSSIL_SPECIMEN",48213
"2016-12-27",6,"LITERATURE",52867
"2016-12-27",6,"PRESERVED_SPECIMEN",872009
"2016-12-27",7,"FOSSIL_SPECIMEN",1552
"2016-12-27",7,"PRESERVED_SPECIMEN",35899
"2016-12-27",7,"HUMAN_OBSERVATION",12261
"2016-12-27",7,"LIVING_SPECIMEN",784
"2016-12-27",7,"OBSERVATION",184
"2016-12-27",7,"UNKNOWN",4726
"2016-12-27",8,"LIVING_SPECIMEN",689
"2017-04-12",0,"HUMAN_OBSERVATION",120383
"2017-04-12",0,"LIVING_SPECIMEN",182
"2017-04-12",0,"OBSERVATION",392
"2017-04-12",0,"UNKNOWN",9075
"2017-04-12",0,"FOSSIL_SPECIMEN",40086
"2017-04-12",0,"PRESERVED_SPECIMEN",19926
"2017-04-12",1,"FOSSIL_SPECIMEN",259670
"2017-04-12",1,"LITERATURE",14978
"2017-04-12",1,"PRESERVED_SPECIMEN",1765917
"2017-04-12",1,"HUMAN_OBSERVATION",6155588
"2017-04-12",1,"LIVING_SPECIMEN",63202
"2017-04-12",1,"OBSERVATION",201561
"2017-04-12",1,"UNKNOWN",539385
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",3,"FOSSIL_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",1637
"2017-04-12",3,"HUMAN_OBSERVATION",522
"2017-04-12",3,"LIVING_SPECIMEN",36905
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",3131809
"2017-04-12",4,"LIVING_SPECIMEN",1193
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"OBSERVATION",192872
"2017-04-12",4,"UNKNOWN",7646
"2017-04-12",4,"FOSSIL_SPECIMEN",482144
"2017-04-12",4,"LITERATURE",97
"2017-04-12",4,"PRESERVED_SPECIMEN",53207
"2017-04-12",5,"FOSSIL_SPECIMEN",269
"2017-04-12",5,"PRESERVED_SPECIMEN",392820
"2017-04-12",5,"HUMAN_OBSERVATION",72930
"2017-04-12",5,"LIVING_SPECIMEN",39443
"2017-04-12",5,"OBSERVATION",16373
"2017-04-12",5,"UNKNOWN",17894
"2017-04-12",6,"HUMAN_OBSERVATION",13819228
"2017-04-12",6,"LIVING_SPECIMEN",497122
"2017-04-12",6,"OBSERVATION",55569
"2017-04-12",6,"UNKNOWN",1282867
"2017-04-12",6,"FOSSIL_SPECIMEN",48219
"2017-04-12",6,"LITERATURE",52867
"2017-04-12",6,"PRESERVED_SPECIMEN",873847
"2017-04-12",7,"FOSSIL_SPECIMEN",1552
"2017-04-12",7,"PRESERVED_SPECIMEN",35903
"2017-04-12",7,"HUMAN_OBSERVATION",12262
"2017-04-12",7,"LIVING_SPECIMEN",784
"2017-04-12",7,"OBSERVATION",184
"2017-04-12",7,"UNKNOWN",4726
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-07-24",0,"HUMAN_OBSERVATION",123292
"2017-07-24",0,"LIVING_SPECIMEN",182
"2017-07-24",0,"OBSERVATION",395
"2017-07-24",0,"UNKNOWN",9168
"2017-07-24",0,"FOSSIL_SPECIMEN",40086
"2017-07-24",0,"PRESERVED_SPECIMEN",15246
"2017-07-24",1,"FOSSIL_SPECIMEN",260291
"2017-07-24",1,"LITERATURE",14978
"2017-07-24",1,"PRESERVED_SPECIMEN",1647420
"2017-07-24",1,"HUMAN_OBSERVATION",6130624
"2017-07-24",1,"LIVING_SPECIMEN",62923
"2017-07-24",1,"OBSERVATION",201646
"2017-07-24",1,"UNKNOWN",548868
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",1637
"2017-07-24",3,"HUMAN_OBSERVATION",5481
"2017-07-24",3,"LIVING_SPECIMEN",36905
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"HUMAN_OBSERVATION",3295641
"2017-07-24",4,"LIVING_SPECIMEN",1193
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",4,"OBSERVATION",192872
"2017-07-24",4,"UNKNOWN",7646
"2017-07-24",4,"FOSSIL_SPECIMEN",482144
"2017-07-24",4,"LITERATURE",97
"2017-07-24",4,"PRESERVED_SPECIMEN",53212
"2017-07-24",5,"FOSSIL_SPECIMEN",269
"2017-07-24",5,"PRESERVED_SPECIMEN",392823
"2017-07-24",5,"HUMAN_OBSERVATION",73630
"2017-07-24",5,"LIVING_SPECIMEN",39443
"2017-07-24",5,"OBSERVATION",16376
"2017-07-24",5,"UNKNOWN",17305
"2017-07-24",6,"HUMAN_OBSERVATION",13907816
"2017-07-24",6,"LIVING_SPECIMEN",496654
"2017-07-24",6,"OBSERVATION",55570
"2017-07-24",6,"UNKNOWN",1283008
"2017-07-24",6,"FOSSIL_SPECIMEN",48221
"2017-07-24",6,"LITERATURE",52867
