"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",529
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",132
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",21740
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",16
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",36
"2015-10-01","LITERATURE","Species","Unknown","YearOnly",92
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",36
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3624
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonth",67
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",12883
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",20819
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",66
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",856
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",162890
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27432
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11666
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3707
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",457
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",55832
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1348
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",217
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",77
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",532
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",97
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1489
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3558
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",238
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",72
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54502
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1154
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4389
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",102
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",135
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",43
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",50
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",224
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1790
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",90
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",9279
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4745
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3794
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",289897
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",348
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",32
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6459
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",172
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",227
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65205
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10915
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",3
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2026
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",639
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659891
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",438
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4382
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1414
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22460
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",228
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26736
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",293
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25926
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67421
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117322
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9584
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1664
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1076
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",516
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8452
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",318992
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4830
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5518
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",188
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4242
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7061
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16626
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267844
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",145
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",302
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132760
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7302
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24455
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",481
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61236
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13780
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43473
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2933
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3762
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117700
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",116475
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8755
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11602
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",970
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2084
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3899
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9724
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14878
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105153
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16998
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2645
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373002
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",168
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",872
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",228
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",90
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",409
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1370
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",858
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34662
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113462
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2050
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87810
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37262
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13111
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",106
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",20945
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",67
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12762
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39640
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12214
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",220
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",6640
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8735
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",16052
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1481
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",8125
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",18
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",402469
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",304457
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1365
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",122
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",4284
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2940
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5520
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",480
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3697
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11197
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1432
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",333122
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25315
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1864
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",770
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",298
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",243
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",515
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7250
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2194
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2071
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106978
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1093
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",322
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29736
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9498
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9334
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12583
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3501
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67076
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2214
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200119
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74458
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1397
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1747
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6043
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236722
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1358
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5120
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7386
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21105
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17858
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14949
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",385460
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1626
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",302
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103632
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2705
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",369
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",34803
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10265
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",221
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46294
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131315
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2282
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",186
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11486
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",164303
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7101
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4926
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9963
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3952343
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1101
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",218
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2597
