"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",490
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1199
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",167
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",564
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",253
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",515
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2084
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2749
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9545
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103766
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1022
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18603
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1079
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",479
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2008
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2513
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21482
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2209
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81835
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",278
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2662
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3520
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",311
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15130
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115307
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14860
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24243
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227741
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",303
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330030
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1031
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10735
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1465
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",514
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",302
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17572
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5769
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25122
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10433
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1386
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",495
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10672
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4518
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3134
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5358
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6672
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50657
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38181
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",314
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",550
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1687
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3457
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",131
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",333
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",326
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1025
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1908
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",702
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",312
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2113
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2147
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1029
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1214
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1050
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52749
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",455
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11594
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",71
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",490
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",564
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",253
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",515
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",167
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1199
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2796
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18644
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4290
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1081
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3574
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",308
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",479
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15304
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3077
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15086
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24421
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21638
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226783
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335230
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82602
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10886
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",437
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5762
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1437
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2650
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4485
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112991
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10650
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4490
