"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"HUMAN_OBSERVATION",2271
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",559
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",0,"UNKNOWN",564
"2016-01-04",0,"FOSSIL_SPECIMEN",1057
"2016-01-04",0,"PRESERVED_SPECIMEN",29392
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2016-01-04",0,"HUMAN_OBSERVATION",108
"2016-01-04",0,"OBSERVATION",253
"2016-01-04",1,"UNKNOWN",7544
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-01-04",1,"FOSSIL_SPECIMEN",6144
"2016-01-04",1,"PRESERVED_SPECIMEN",705496
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-01-04",1,"HUMAN_OBSERVATION",53271
"2016-01-04",1,"OBSERVATION",3113
"2016-01-04",1,"LITERATURE",14
"2016-01-04",3,"UNKNOWN",1211
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",246
"2016-01-04",4,"PRESERVED_SPECIMEN",286
"2016-01-04",4,"HUMAN_OBSERVATION",2560
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",192
"2016-01-04",5,"UNKNOWN",108
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1454
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"UNKNOWN",1703
"2016-01-04",6,"FOSSIL_SPECIMEN",351
"2016-01-04",6,"PRESERVED_SPECIMEN",383126
"2016-01-04",6,"HUMAN_OBSERVATION",2754
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",559
"2016-01-04",7,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2016-04-05",0,"FOSSIL_SPECIMEN",1063
"2016-04-05",0,"PRESERVED_SPECIMEN",14496
"2016-04-05",0,"HUMAN_OBSERVATION",110
"2016-04-05",0,"OBSERVATION",253
"2016-04-05",0,"UNKNOWN",996
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2016-04-05",1,"FOSSIL_SPECIMEN",6256
"2016-04-05",1,"PRESERVED_SPECIMEN",712227
"2016-04-05",1,"HUMAN_OBSERVATION",64025
"2016-04-05",1,"OBSERVATION",3113
"2016-04-05",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",8696
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",3,"UNKNOWN",1211
"2016-04-05",4,"UNKNOWN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"HUMAN_OBSERVATION",2560
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",192
"2016-04-05",5,"UNKNOWN",108
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1477
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",97
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"UNKNOWN",1709
"2016-04-05",6,"FOSSIL_SPECIMEN",356
"2016-04-05",6,"PRESERVED_SPECIMEN",460672
"2016-04-05",6,"HUMAN_OBSERVATION",4206
"2016-04-05",6,"LIVING_SPECIMEN",484
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",561
"2016-04-05",7,"OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",110
"2016-07-04",0,"OBSERVATION",253
"2016-07-04",0,"UNKNOWN",546
"2016-07-04",0,"FOSSIL_SPECIMEN",1107
"2016-07-04",0,"PRESERVED_SPECIMEN",15777
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2016-07-04",1,"HUMAN_OBSERVATION",64001
"2016-07-04",1,"OBSERVATION",3108
"2016-07-04",1,"LITERATURE",104
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-07-04",1,"UNKNOWN",7403
"2016-07-04",1,"FOSSIL_SPECIMEN",6296
"2016-07-04",1,"PRESERVED_SPECIMEN",716315
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"UNKNOWN",1211
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"HUMAN_OBSERVATION",2560
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",192
"2016-07-04",4,"UNKNOWN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",268
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"UNKNOWN",108
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1499
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2016-07-04",6,"LIVING_SPECIMEN",484
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",1703
"2016-07-04",6,"FOSSIL_SPECIMEN",356
"2016-07-04",6,"PRESERVED_SPECIMEN",462678
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",561
"2016-10-07",0,"HUMAN_OBSERVATION",110
"2016-10-07",0,"OBSERVATION",253
"2016-10-07",0,"UNKNOWN",96
"2016-10-07",0,"FOSSIL_SPECIMEN",1127
"2016-10-07",0,"PRESERVED_SPECIMEN",15798
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2016-10-07",1,"HUMAN_OBSERVATION",64305
"2016-10-07",1,"OBSERVATION",3107
"2016-10-07",1,"LITERATURE",104
"2016-10-07",1,"UNKNOWN",8432
"2016-10-07",1,"FOSSIL_SPECIMEN",6358
"2016-10-07",1,"PRESERVED_SPECIMEN",752095
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"UNKNOWN",1211
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"HUMAN_OBSERVATION",2560
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",192
"2016-10-07",4,"UNKNOWN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",269
"2016-10-07",4,"PRESERVED_SPECIMEN",294
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",97
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",108
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1527
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2016-10-07",6,"LIVING_SPECIMEN",298
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",9136
"2016-10-07",6,"FOSSIL_SPECIMEN",363
"2016-10-07",6,"PRESERVED_SPECIMEN",462700
"2016-10-07",7,"OBSERVATION",6
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",549
"2016-12-27",0,"UNKNOWN",96
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2016-12-27",0,"FOSSIL_SPECIMEN",391
"2016-12-27",0,"PRESERVED_SPECIMEN",3912
"2016-12-27",0,"HUMAN_OBSERVATION",110
"2016-12-27",0,"OBSERVATION",253
"2016-12-27",1,"UNKNOWN",21033
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2016-12-27",1,"FOSSIL_SPECIMEN",7098
"2016-12-27",1,"PRESERVED_SPECIMEN",532103
"2016-12-27",1,"HUMAN_OBSERVATION",90270
"2016-12-27",1,"OBSERVATION",3107
"2016-12-27",1,"LITERATURE",104
"2016-12-27",3,"UNKNOWN",1211
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",270
"2016-12-27",4,"PRESERVED_SPECIMEN",260
"2016-12-27",4,"HUMAN_OBSERVATION",2560
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",192
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",5,"UNKNOWN",108
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",1602
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",9138
"2016-12-27",6,"FOSSIL_SPECIMEN",362
"2016-12-27",6,"PRESERVED_SPECIMEN",466815
"2016-12-27",6,"HUMAN_OBSERVATION",4903
"2016-12-27",7,"OBSERVATION",6
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",549
"2017-04-12",0,"PRESERVED_SPECIMEN",4287
"2017-04-12",0,"HUMAN_OBSERVATION",110
"2017-04-12",0,"OBSERVATION",253
"2017-04-12",0,"UNKNOWN",98
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2017-04-12",0,"FOSSIL_SPECIMEN",391
"2017-04-12",1,"FOSSIL_SPECIMEN",7098
"2017-04-12",1,"PRESERVED_SPECIMEN",539419
"2017-04-12",1,"HUMAN_OBSERVATION",91026
"2017-04-12",1,"OBSERVATION",3107
"2017-04-12",1,"LITERATURE",104
"2017-04-12",1,"UNKNOWN",20835
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",3,"UNKNOWN",1216
"2017-04-12",4,"FOSSIL_SPECIMEN",273
"2017-04-12",4,"PRESERVED_SPECIMEN",251
"2017-04-12",4,"HUMAN_OBSERVATION",2560
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",192
"2017-04-12",4,"UNKNOWN",16
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",1577
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",5,"UNKNOWN",112
"2017-04-12",6,"FOSSIL_SPECIMEN",362
"2017-04-12",6,"PRESERVED_SPECIMEN",430394
"2017-04-12",6,"HUMAN_OBSERVATION",7237
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",6,"OBSERVATION",11
"2017-04-12",6,"UNKNOWN",47402
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",549
"2017-04-12",7,"OBSERVATION",6
"2017-04-12",7,"UNKNOWN",2
"2017-07-24",0,"UNKNOWN",95
"2017-07-24",0,"FOSSIL_SPECIMEN",385
"2017-07-24",0,"PRESERVED_SPECIMEN",4123
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2017-07-24",0,"HUMAN_OBSERVATION",110
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",253
"2017-07-24",1,"UNKNOWN",20835
"2017-07-24",1,"FOSSIL_SPECIMEN",7003
"2017-07-24",1,"PRESERVED_SPECIMEN",545196
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",1,"HUMAN_OBSERVATION",91428
"2017-07-24",1,"OBSERVATION",3107
"2017-07-24",1,"LITERATURE",104
"2017-07-24",3,"UNKNOWN",1211
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",4,"UNKNOWN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",283
"2017-07-24",4,"PRESERVED_SPECIMEN",255
"2017-07-24",4,"HUMAN_OBSERVATION",2560
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",192
"2017-07-24",5,"UNKNOWN",108
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1591
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",97
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",6,"UNKNOWN",8662
"2017-07-24",6,"FOSSIL_SPECIMEN",360
"2017-07-24",6,"PRESERVED_SPECIMEN",468499
"2017-07-24",6,"HUMAN_OBSERVATION",7536
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",549
"2017-07-24",7,"OBSERVATION",6
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2017-10-12",0,"FOSSIL_SPECIMEN",385
"2017-10-12",0,"PRESERVED_SPECIMEN",4209
"2017-10-12",0,"HUMAN_OBSERVATION",110
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",253
"2017-10-12",0,"UNKNOWN",98
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2017-10-12",1,"FOSSIL_SPECIMEN",7127
"2017-10-12",1,"PRESERVED_SPECIMEN",546634
"2017-10-12",1,"HUMAN_OBSERVATION",92054
"2017-10-12",1,"OBSERVATION",3075
"2017-10-12",1,"LITERATURE",90
"2017-10-12",1,"UNKNOWN",20498
"2017-10-12",3,"UNKNOWN",1216
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",283
"2017-10-12",4,"PRESERVED_SPECIMEN",256
"2017-10-12",4,"HUMAN_OBSERVATION",2560
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",192
"2017-10-12",5,"UNKNOWN",73
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1589
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",97
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"UNKNOWN",47436
"2017-10-12",6,"FOSSIL_SPECIMEN",360
"2017-10-12",6,"PRESERVED_SPECIMEN",431131
"2017-10-12",6,"HUMAN_OBSERVATION",8191
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",11
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",552
"2017-10-12",7,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",110
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",253
"2017-12-22",0,"UNKNOWN",98
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",523
"2017-12-22",0,"PRESERVED_SPECIMEN",4286
"2017-12-22",1,"HUMAN_OBSERVATION",114968
"2017-12-22",1,"OBSERVATION",3075
"2017-12-22",1,"LITERATURE",90
"2017-12-22",1,"UNKNOWN",20502
"2017-12-22",1,"MACHINE_OBSERVATION",2828
"2017-12-22",1,"MATERIAL_SAMPLE",882
"2017-12-22",1,"FOSSIL_SPECIMEN",10431
"2017-12-22",1,"PRESERVED_SPECIMEN",550041
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",1216
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"HUMAN_OBSERVATION",2560
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",192
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",296
"2017-12-22",4,"PRESERVED_SPECIMEN",262
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",5,"UNKNOWN",73
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",1626
"2017-12-22",6,"HUMAN_OBSERVATION",8568
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",11
"2017-12-22",6,"UNKNOWN",47389
"2017-12-22",6,"FOSSIL_SPECIMEN",445
"2017-12-22",6,"PRESERVED_SPECIMEN",433100
"2017-12-22",7,"PRESERVED_SPECIMEN",552
"2017-12-22",7,"OBSERVATION",6
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",522
"2018-04-09",0,"PRESERVED_SPECIMEN",3958
"2018-04-09",0,"MACHINE_OBSERVATION",77
"2018-04-09",0,"HUMAN_OBSERVATION",111
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",78
"2018-04-09",1,"MATERIAL_SAMPLE",767
"2018-04-09",1,"FOSSIL_SPECIMEN",10446
"2018-04-09",1,"PRESERVED_SPECIMEN",552966
"2018-04-09",1,"MACHINE_OBSERVATION",2857
"2018-04-09",1,"HUMAN_OBSERVATION",118985
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"LITERATURE",90
"2018-04-09",1,"UNKNOWN",19870
"2018-04-09",3,"UNKNOWN",1211
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",294
"2018-04-09",4,"PRESERVED_SPECIMEN",356
"2018-04-09",4,"HUMAN_OBSERVATION",2560
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",183
"2018-04-09",5,"UNKNOWN",69
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1747
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",5,"LIVING_SPECIMEN",97
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"UNKNOWN",8620
"2018-04-09",6,"FOSSIL_SPECIMEN",552
"2018-04-09",6,"PRESERVED_SPECIMEN",476250
"2018-04-09",6,"HUMAN_OBSERVATION",9692
"2018-04-09",6,"LIVING_SPECIMEN",1401
"2018-04-09",6,"OBSERVATION",11
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",552
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"UNKNOWN",78
"2018-07-11",0,"MACHINE_OBSERVATION",83
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",522
"2018-07-11",0,"PRESERVED_SPECIMEN",4559
"2018-07-11",0,"HUMAN_OBSERVATION",111
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",90
"2018-07-11",1,"UNKNOWN",19870
"2018-07-11",1,"MACHINE_OBSERVATION",2853
"2018-07-11",1,"MATERIAL_SAMPLE",777
"2018-07-11",1,"FOSSIL_SPECIMEN",10450
"2018-07-11",1,"PRESERVED_SPECIMEN",406620
"2018-07-11",1,"HUMAN_OBSERVATION",119704
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",1211
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",183
"2018-07-11",4,"UNKNOWN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",316
"2018-07-11",4,"PRESERVED_SPECIMEN",355
"2018-07-11",4,"HUMAN_OBSERVATION",2791
"2018-07-11",5,"LIVING_SPECIMEN",97
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",5,"UNKNOWN",69
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2905
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",1403
"2018-07-11",6,"OBSERVATION",11
"2018-07-11",6,"UNKNOWN",8630
"2018-07-11",6,"MACHINE_OBSERVATION",136
"2018-07-11",6,"MATERIAL_SAMPLE",22
"2018-07-11",6,"FOSSIL_SPECIMEN",552
"2018-07-11",6,"PRESERVED_SPECIMEN",490858
"2018-07-11",6,"HUMAN_OBSERVATION",10430
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",560
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",74
"2018-09-28",0,"MACHINE_OBSERVATION",85
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",523
"2018-09-28",0,"PRESERVED_SPECIMEN",4472
"2018-09-28",0,"HUMAN_OBSERVATION",123
"2018-09-28",1,"HUMAN_OBSERVATION",120141
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"LITERATURE",90
"2018-09-28",1,"UNKNOWN",19809
"2018-09-28",1,"MACHINE_OBSERVATION",2851
"2018-09-28",1,"MATERIAL_SAMPLE",891
"2018-09-28",1,"FOSSIL_SPECIMEN",10502
"2018-09-28",1,"PRESERVED_SPECIMEN",413314
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",1211
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2018-09-28",4,"HUMAN_OBSERVATION",2791
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",183
"2018-09-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",317
"2018-09-28",4,"PRESERVED_SPECIMEN",407
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"LIVING_SPECIMEN",97
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",5,"UNKNOWN",69
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",2923
"2018-09-28",6,"HUMAN_OBSERVATION",10854
"2018-09-28",6,"LIVING_SPECIMEN",1403
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"UNKNOWN",8630
"2018-09-28",6,"MACHINE_OBSERVATION",136
"2018-09-28",6,"MATERIAL_SAMPLE",22
"2018-09-28",6,"FOSSIL_SPECIMEN",552
"2018-09-28",6,"PRESERVED_SPECIMEN",495250
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",560
"2019-01-01",0,"HUMAN_OBSERVATION",129
"2019-01-01",0,"MATERIAL_SAMPLE",27
"2019-01-01",0,"UNKNOWN",10
"2019-01-01",0,"FOSSIL_SPECIMEN",556
"2019-01-01",0,"PRESERVED_SPECIMEN",4520
"2019-01-01",0,"MACHINE_OBSERVATION",85
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",90
"2019-01-01",1,"HUMAN_OBSERVATION",122427
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",1,"MATERIAL_SAMPLE",1777
"2019-01-01",1,"UNKNOWN",15986
"2019-01-01",1,"FOSSIL_SPECIMEN",10519
"2019-01-01",1,"PRESERVED_SPECIMEN",428179
"2019-01-01",1,"MACHINE_OBSERVATION",2851
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"UNKNOWN",38
"2019-01-01",3,"PRESERVED_SPECIMEN",2226
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1765
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",317
"2019-01-01",4,"PRESERVED_SPECIMEN",476
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",55
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",2963
"2019-01-01",6,"LIVING_SPECIMEN",1405
"2019-01-01",6,"HUMAN_OBSERVATION",11912
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",71
"2019-01-01",6,"UNKNOWN",8575
"2019-01-01",6,"FOSSIL_SPECIMEN",552
"2019-01-01",6,"PRESERVED_SPECIMEN",499720
"2019-01-01",6,"MACHINE_OBSERVATION",136
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",560
"2019-01-01",8,"MATERIAL_SAMPLE",504
"2019-04-06",0,"HUMAN_OBSERVATION",453
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",10
"2019-04-06",0,"MATERIAL_SAMPLE",202
"2019-04-06",0,"FOSSIL_SPECIMEN",563
"2019-04-06",0,"PRESERVED_SPECIMEN",5669
"2019-04-06",0,"MACHINE_OBSERVATION",85
