"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3759
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2001
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6136
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",707
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1566
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1253
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52031
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4857
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",932
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",55
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",142
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2677
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",892
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2051
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6309
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3803
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",403
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1604
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",524
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52024
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4857
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1253
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",86
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",141
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",65
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",935
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1999
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1184
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7205
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3773
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",405
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1408
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2682
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",902
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1253
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52126
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4874
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",65
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",935
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",129
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",86
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",38
