"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",374
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4728
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",281
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",190
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",88
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",184
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",879
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2487
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4201
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3726
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1855
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4557
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3871
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",190
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2909
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",561
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3125
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4612
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",71
