"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"PRESERVED_SPECIMEN",817018
"2013-02-20",1,"PRESERVED_SPECIMEN",142592
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2012-01-18",6,"UNKNOWN",28090
"2013-05-21",6,"PRESERVED_SPECIMEN",132137
"2015-01-19",7,"PRESERVED_SPECIMEN",18931
"2018-07-11",5,"PRESERVED_SPECIMEN",106257
"2019-04-06",3,"MATERIAL_SAMPLE",2013
"2011-06-10",0,"UNKNOWN",6397
"2018-04-09",2,"LIVING_SPECIMEN",21
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2008-10-10",4,"OBSERVATION",40048
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9543
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",7707
"2017-10-12",1,"OBSERVATION",180200
"2015-10-01",6,"HUMAN_OBSERVATION",48958
"2012-12-11",6,"HUMAN_OBSERVATION",25319
"2016-12-27",7,"PRESERVED_SPECIMEN",19532
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",832
"2016-04-05",7,"HUMAN_OBSERVATION",119
"2017-04-12",2,"UNKNOWN",1371
"2016-07-04",7,"FOSSIL_SPECIMEN",40
"2009-04-06",1,"UNKNOWN",21626
"2016-10-07",7,"PRESERVED_SPECIMEN",19035
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",6756
"2011-09-05",1,"FOSSIL_SPECIMEN",19004
"2015-01-19",0,"HUMAN_OBSERVATION",1958
"2016-07-04",1,"PRESERVED_SPECIMEN",218732
"2017-07-24",0,"LIVING_SPECIMEN",25
"2014-03-28",6,"UNKNOWN",11399
"2015-07-03",4,"FOSSIL_SPECIMEN",1756
"2017-07-24",0,"OBSERVATION",8497
"2018-09-28",6,"FOSSIL_SPECIMEN",25671
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",4537
"2018-04-09",6,"HUMAN_OBSERVATION",187440
"2019-07-01",5,"UNKNOWN",809
"2015-07-03",5,"UNKNOWN",815
"2018-09-28",0,"PRESERVED_SPECIMEN",6941
"2009-09-25",7,"PRESERVED_SPECIMEN",18065
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",104429
"2015-10-01",3,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",17412
"2012-07-13",1,"PRESERVED_SPECIMEN",134087
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",77
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2016-04-05",4,"OBSERVATION",40628
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1091
"2019-01-01",7,"PRESERVED_SPECIMEN",21776
"2012-03-26",0,"UNKNOWN",6447
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2011-06-10",0,"FOSSIL_SPECIMEN",2880
"2012-01-18",0,"PRESERVED_SPECIMEN",2253
"2012-01-18",7,"UNKNOWN",293
"2013-05-21",7,"PRESERVED_SPECIMEN",18246
"2018-07-11",6,"PRESERVED_SPECIMEN",786250
"2016-12-27",0,"HUMAN_OBSERVATION",5287
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2019-04-06",3,"FOSSIL_SPECIMEN",143
"2019-04-06",4,"MATERIAL_SAMPLE",3980
"2011-06-10",1,"UNKNOWN",11547
"2013-09-10",0,"HUMAN_OBSERVATION",1869
"2018-04-09",3,"LIVING_SPECIMEN",540
"2008-10-10",5,"LIVING_SPECIMEN",338
"2010-04-01",4,"FOSSIL_SPECIMEN",1072
"2016-04-05",1,"LITERATURE",8
"2017-07-24",4,"HUMAN_OBSERVATION",16088
"2008-10-10",5,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",25787
"2010-07-26",6,"FOSSIL_SPECIMEN",10054
"2013-12-20",6,"HUMAN_OBSERVATION",25319
"2017-10-12",2,"LIVING_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",176956
"2015-10-01",7,"HUMAN_OBSERVATION",122
"2010-07-26",0,"PRESERVED_SPECIMEN",1848
"2011-02-21",0,"OBSERVATION",7727
"2012-12-11",7,"HUMAN_OBSERVATION",120
"2008-04-01",4,"FOSSIL_SPECIMEN",950
"2013-09-10",6,"LIVING_SPECIMEN",4085
"2017-04-12",3,"UNKNOWN",28092
"2009-06-17",3,"PRESERVED_SPECIMEN",125
"2011-02-21",1,"UNKNOWN",11257
"2013-05-21",0,"HUMAN_OBSERVATION",1869
"2015-01-19",1,"HUMAN_OBSERVATION",29499
"2017-07-24",1,"LIVING_SPECIMEN",419
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",99
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",180659
"2018-09-28",7,"FOSSIL_SPECIMEN",91
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"HUMAN_OBSERVATION",152
"2019-07-01",6,"UNKNOWN",89022
"2015-07-03",6,"UNKNOWN",14349
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",308653
"2009-12-16",4,"FOSSIL_SPECIMEN",1072
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",40628
"2016-01-04",0,"LIVING_SPECIMEN",36
"2012-12-11",4,"OBSERVATION",40718
"2016-01-04",0,"OBSERVATION",8505
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2008-06-27",0,"OBSERVATION",7701
"2015-04-09",0,"FOSSIL_SPECIMEN",3226
"2016-04-05",5,"OBSERVATION",41
"2016-07-04",1,"MACHINE_OBSERVATION",1781
"2017-10-12",6,"HUMAN_OBSERVATION",47932
"2011-02-21",4,"HUMAN_OBSERVATION",4697
"2012-03-26",1,"UNKNOWN",12191
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",1635
"2011-06-10",1,"FOSSIL_SPECIMEN",20761
"2012-01-18",1,"PRESERVED_SPECIMEN",129935
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",19830
"2016-12-27",1,"HUMAN_OBSERVATION",161348
"2012-10-31",4,"PRESERVED_SPECIMEN",9425
"2019-04-06",4,"FOSSIL_SPECIMEN",6792
"2019-04-06",5,"MATERIAL_SAMPLE",1744
"2013-09-10",1,"HUMAN_OBSERVATION",20867
"2015-10-01",1,"LITERATURE",8
"2018-04-09",4,"LIVING_SPECIMEN",77
"2008-10-10",6,"LIVING_SPECIMEN",1656
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",1031
"2018-04-09",4,"OBSERVATION",3047
"2008-10-10",6,"OBSERVATION",275
"2014-09-08",6,"PRESERVED_SPECIMEN",137749
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",120
"2017-10-12",3,"LIVING_SPECIMEN",496
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",108319
"2011-02-21",1,"OBSERVATION",186212
"2016-01-04",4,"HUMAN_OBSERVATION",15099
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2013-09-10",7,"LIVING_SPECIMEN",60
"2017-04-12",4,"UNKNOWN",958
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",228
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",10211
"2016-07-04",3,"PRESERVED_SPECIMEN",1964
"2017-07-24",2,"LIVING_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",3948
"2008-12-17",4,"UNKNOWN",312
"2015-07-03",6,"FOSSIL_SPECIMEN",11302
"2013-12-20",4,"OBSERVATION",40658
"2017-12-22",6,"FOSSIL_SPECIMEN",18921
"2019-07-01",7,"UNKNOWN",99
"2015-07-03",0,"PRESERVED_SPECIMEN",2986
"2015-07-03",7,"UNKNOWN",296
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",324
"2015-10-01",5,"OBSERVATION",41
"2016-01-04",1,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",41
"2016-01-04",1,"OBSERVATION",180666
"2016-04-05",6,"LIVING_SPECIMEN",3481
"2017-12-22",0,"PRESERVED_SPECIMEN",5135
"2008-06-27",1,"OBSERVATION",176947
"2015-04-09",1,"FOSSIL_SPECIMEN",23678
"2016-04-05",6,"OBSERVATION",502
"2017-10-12",7,"HUMAN_OBSERVATION",146
"2013-02-20",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",23085
"2019-04-06",5,"FOSSIL_SPECIMEN",115
"2019-04-06",6,"MATERIAL_SAMPLE",3089
"2011-06-10",3,"UNKNOWN",42167
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2008-10-10",7,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",10055
"2017-07-24",6,"HUMAN_OBSERVATION",35686
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",479
"2014-09-08",7,"PRESERVED_SPECIMEN",18962
"2010-04-01",0,"PRESERVED_SPECIMEN",1772
"2017-10-12",4,"LIVING_SPECIMEN",77
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",40378
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",10037
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",512
"2009-04-06",4,"UNKNOWN",325
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",673
"2009-06-17",5,"PRESERVED_SPECIMEN",6119
"2011-02-21",3,"UNKNOWN",42167
"2011-09-05",4,"FOSSIL_SPECIMEN",1072
"2016-07-04",4,"PRESERVED_SPECIMEN",10933
"2017-07-24",3,"LIVING_SPECIMEN",412
"2018-07-11",1,"HUMAN_OBSERVATION",349340
"2008-12-17",5,"UNKNOWN",399
"2015-07-03",7,"FOSSIL_SPECIMEN",40
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",80
"2015-07-03",1,"PRESERVED_SPECIMEN",155444
"2018-09-28",3,"PRESERVED_SPECIMEN",2114
"2009-12-16",6,"FOSSIL_SPECIMEN",10055
"2010-11-17",4,"PRESERVED_SPECIMEN",9480
"2015-10-01",6,"OBSERVATION",502
"2016-01-04",2,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",9425
"2012-12-11",6,"OBSERVATION",504
"2016-04-05",7,"LIVING_SPECIMEN",71
"2017-12-22",1,"PRESERVED_SPECIMEN",250683
"2016-04-05",7,"OBSERVATION",1531
"2009-12-16",0,"PRESERVED_SPECIMEN",1238
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2012-01-18",0,"FOSSIL_SPECIMEN",2017
"2012-03-26",3,"UNKNOWN",51761
"2013-02-20",5,"PRESERVED_SPECIMEN",23393
"2013-07-09",6,"FOSSIL_SPECIMEN",10549
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2012-01-18",3,"PRESERVED_SPECIMEN",133
"2015-01-19",0,"LIVING_SPECIMEN",58
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",93507
"2015-01-19",0,"OBSERVATION",8505
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",25249
"2013-07-09",0,"PRESERVED_SPECIMEN",2807
"2019-04-06",7,"MATERIAL_SAMPLE",500
"2011-06-10",4,"UNKNOWN",2231
"2018-04-09",6,"LIVING_SPECIMEN",4043
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",146
"2018-04-09",6,"OBSERVATION",231
"2019-04-06",0,"PRESERVED_SPECIMEN",7989
"2010-04-01",1,"PRESERVED_SPECIMEN",108627
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",40045
"2017-10-12",5,"OBSERVATION",41
"2010-07-26",3,"PRESERVED_SPECIMEN",319
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",48963
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2016-12-27",0,"LIVING_SPECIMEN",14
"2017-04-12",6,"UNKNOWN",82880
"2016-12-27",0,"OBSERVATION",8497
"2008-10-10",0,"UNKNOWN",1174
"2009-04-06",5,"UNKNOWN",380
"2008-04-01",1,"PRESERVED_SPECIMEN",42337
"2009-06-17",6,"PRESERVED_SPECIMEN",82182
"2013-09-10",0,"OBSERVATION",8487
"2011-02-21",4,"UNKNOWN",2231
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",2215
"2015-01-19",4,"HUMAN_OBSERVATION",15099
"2016-07-04",5,"PRESERVED_SPECIMEN",74440
"2017-07-24",4,"LIVING_SPECIMEN",77
"2008-12-17",6,"UNKNOWN",11175
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2017-07-24",4,"OBSERVATION",40378
"2013-12-20",6,"OBSERVATION",502
"2019-07-01",0,"MATERIAL_SAMPLE",4137
"2018-09-28",4,"PRESERVED_SPECIMEN",20131
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10099
"2015-10-01",7,"OBSERVATION",1531
"2016-01-04",3,"LIVING_SPECIMEN",511
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",20727
"2012-12-11",7,"OBSERVATION",1651
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",5
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2007-12-19",0,"OBSERVATION",7446
"2017-07-24",1,"LITERATURE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",105209
"2012-01-18",1,"FOSSIL_SPECIMEN",19895
"2012-03-26",4,"UNKNOWN",1921
"2013-02-20",6,"PRESERVED_SPECIMEN",131707
"2013-07-09",7,"FOSSIL_SPECIMEN",40
"2019-01-01",0,"LIVING_SPECIMEN",79
"2011-06-10",4,"FOSSIL_SPECIMEN",1072
"2012-01-18",4,"PRESERVED_SPECIMEN",9505
"2013-05-21",0,"LIVING_SPECIMEN",25
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",16088
"2019-07-01",1,"MACHINE_OBSERVATION",22060
"2012-10-31",7,"PRESERVED_SPECIMEN",18199
"2013-05-21",0,"OBSERVATION",8487
"2015-01-19",1,"OBSERVATION",180687
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2019-04-06",7,"FOSSIL_SPECIMEN",95
"2013-07-09",1,"PRESERVED_SPECIMEN",149941
"2019-04-06",8,"MATERIAL_SAMPLE",446
"2011-06-10",5,"UNKNOWN",549
"2013-09-10",4,"HUMAN_OBSERVATION",13173
"2018-04-09",7,"LIVING_SPECIMEN",73
"2016-04-05",0,"UNKNOWN",4276
"2018-04-09",7,"OBSERVATION",1422
"2019-04-06",1,"PRESERVED_SPECIMEN",321932
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",4139
"2009-04-06",5,"OBSERVATION",41
"2017-10-12",6,"OBSERVATION",499
"2010-07-26",4,"PRESERVED_SPECIMEN",9373
"2011-02-21",4,"OBSERVATION",40073
"2016-01-04",7,"HUMAN_OBSERVATION",119
"2016-12-27",1,"LIVING_SPECIMEN",419
"2017-04-12",7,"UNKNOWN",250
"2016-12-27",1,"OBSERVATION",180659
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2008-10-10",1,"UNKNOWN",21102
"2009-04-06",6,"UNKNOWN",11325
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",18063
"2013-09-10",1,"OBSERVATION",180896
"2011-02-21",5,"UNKNOWN",2607
"2011-09-05",6,"FOSSIL_SPECIMEN",10155
"2013-05-21",4,"HUMAN_OBSERVATION",13173
"2014-03-28",1,"FOSSIL_SPECIMEN",21688
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",147867
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",41
"2019-07-01",0,"FOSSIL_SPECIMEN",10352
"2011-09-05",0,"PRESERVED_SPECIMEN",2144
"2013-12-20",7,"OBSERVATION",1570
"2019-07-01",1,"MATERIAL_SAMPLE",175448
"2015-07-03",3,"PRESERVED_SPECIMEN",123
"2018-09-28",5,"PRESERVED_SPECIMEN",116153
"2010-11-17",6,"PRESERVED_SPECIMEN",73264
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",92690
"2016-01-04",4,"OBSERVATION",40628
"2017-12-22",3,"PRESERVED_SPECIMEN",2114
"2008-06-27",4,"OBSERVATION",40048
"2015-04-09",4,"FOSSIL_SPECIMEN",1713
"2007-12-19",1,"OBSERVATION",175313
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",609
"2013-02-20",7,"PRESERVED_SPECIMEN",18246
"2019-01-01",1,"LIVING_SPECIMEN",3
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",19969
"2015-01-19",2,"LIVING_SPECIMEN",24
"2016-12-27",5,"HUMAN_OBSERVATION",1003
"2018-07-11",0,"LIVING_SPECIMEN",50
"2013-05-21",1,"OBSERVATION",183566
"2018-07-11",0,"OBSERVATION",1075
"2011-06-10",6,"UNKNOWN",25934
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",3986
"2012-12-11",0,"UNKNOWN",6498
"2016-01-04",1,"LITERATURE",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",510547
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",319
"2017-10-12",7,"LIVING_SPECIMEN",73
"2009-04-06",6,"OBSERVATION",275
"2017-10-12",7,"OBSERVATION",1527
"2010-07-26",5,"PRESERVED_SPECIMEN",10138
"2011-02-21",5,"OBSERVATION",41
"2016-12-27",2,"LIVING_SPECIMEN",17
"2018-04-09",0,"UNKNOWN",3669
"2019-04-06",1,"MACHINE_OBSERVATION",22050
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"UNKNOWN",28474
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",48825
"2016-07-04",7,"PRESERVED_SPECIMEN",19051
"2017-07-24",6,"LIVING_SPECIMEN",4140
"2018-07-11",4,"HUMAN_OBSERVATION",21116
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",498
"2019-07-01",1,"FOSSIL_SPECIMEN",71943
"2011-09-05",1,"PRESERVED_SPECIMEN",123438
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2019-07-01",2,"MATERIAL_SAMPLE",106
"2015-07-03",4,"PRESERVED_SPECIMEN",10193
"2018-09-28",6,"PRESERVED_SPECIMEN",789234
"2010-11-17",7,"PRESERVED_SPECIMEN",18347
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2009-09-25",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",18194
"2016-01-04",5,"OBSERVATION",41
"2017-12-22",4,"PRESERVED_SPECIMEN",19818
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",202
"2012-01-18",3,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"UNKNOWN",28065
"2019-01-01",2,"LIVING_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",10159
"2012-01-18",6,"PRESERVED_SPECIMEN",83246
"2015-10-01",0,"FOSSIL_SPECIMEN",2546
"2012-12-11",0,"FOSSIL_SPECIMEN",2066
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",6465
"2015-01-19",3,"LIVING_SPECIMEN",502
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",24022
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",3380
"2013-07-09",3,"PRESERVED_SPECIMEN",136
"2011-06-10",0,"PRESERVED_SPECIMEN",2165
"2011-06-10",7,"UNKNOWN",259
"2013-09-10",6,"HUMAN_OBSERVATION",25319
"2015-10-01",1,"UNKNOWN",512191
"2012-12-11",1,"UNKNOWN",11390
"2016-04-05",2,"UNKNOWN",1371
"2019-04-06",3,"PRESERVED_SPECIMEN",2563
"2014-09-08",0,"LIVING_SPECIMEN",58
"2010-04-01",4,"PRESERVED_SPECIMEN",9386
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1050
"2010-07-26",6,"PRESERVED_SPECIMEN",70324
"2011-02-21",6,"OBSERVATION",338
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2016-12-27",3,"LIVING_SPECIMEN",418
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",532749
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",113
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",257
"2013-05-21",6,"HUMAN_OBSERVATION",25319
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2015-01-19",7,"HUMAN_OBSERVATION",120
"2017-07-24",7,"LIVING_SPECIMEN",73
"2018-07-11",5,"HUMAN_OBSERVATION",7492
"2017-07-24",7,"OBSERVATION",1527
"2017-10-12",0,"UNKNOWN",3731
"2017-04-12",1,"MACHINE_OBSERVATION",1787
"2019-07-01",3,"MATERIAL_SAMPLE",2024
"2015-07-03",5,"PRESERVED_SPECIMEN",26440
"2018-09-28",7,"PRESERVED_SPECIMEN",19830
"2016-01-04",6,"LIVING_SPECIMEN",3470
"2009-09-25",3,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",502
"2017-12-22",5,"PRESERVED_SPECIMEN",104076
"2008-06-27",6,"OBSERVATION",275
"2013-12-20",0,"FOSSIL_SPECIMEN",2196
"2015-04-09",6,"FOSSIL_SPECIMEN",10698
"2007-12-19",3,"OBSERVATION",5
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2009-12-16",4,"PRESERVED_SPECIMEN",235
"2012-01-18",4,"FOSSIL_SPECIMEN",1074
"2012-03-26",7,"UNKNOWN",291
"2019-01-01",3,"LIVING_SPECIMEN",556
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",28851
"2015-10-01",1,"FOSSIL_SPECIMEN",24352
"2012-12-11",1,"FOSSIL_SPECIMEN",20178
"2013-05-21",3,"LIVING_SPECIMEN",477
"2013-12-20",1,"UNKNOWN",9045
"2015-01-19",4,"LIVING_SPECIMEN",52
"2015-04-09",0,"PRESERVED_SPECIMEN",2948
"2016-12-27",7,"HUMAN_OBSERVATION",146
"2018-07-11",2,"LIVING_SPECIMEN",21
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",40628
"2013-07-09",4,"PRESERVED_SPECIMEN",9560
"2011-06-10",1,"PRESERVED_SPECIMEN",123468
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",120
"2015-10-01",2,"UNKNOWN",1371
"2016-04-05",3,"UNKNOWN",28092
"2019-04-06",4,"PRESERVED_SPECIMEN",20436
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",10006
"2015-01-19",1,"LITERATURE",8
"2018-09-28",0,"HUMAN_OBSERVATION",4183
"2010-07-26",7,"PRESERVED_SPECIMEN",18312
"2011-02-21",7,"OBSERVATION",1355
"2017-04-12",0,"FOSSIL_SPECIMEN",2693
"2010-11-17",1,"HUMAN_OBSERVATION",590
"2016-12-27",4,"LIVING_SPECIMEN",77
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2016-12-27",4,"OBSERVATION",40378
"2018-04-09",2,"UNKNOWN",1371
"2008-10-10",4,"UNKNOWN",312
"2008-04-01",5,"PRESERVED_SPECIMEN",5505
"2013-09-10",4,"OBSERVATION",40658
"2008-12-17",0,"FOSSIL_SPECIMEN",2787
"2013-05-21",7,"HUMAN_OBSERVATION",120
"2014-03-28",4,"FOSSIL_SPECIMEN",1660
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",200736
"2017-10-12",1,"UNKNOWN",535689
"2019-07-01",3,"FOSSIL_SPECIMEN",143
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2019-07-01",4,"MATERIAL_SAMPLE",3980
"2015-07-03",6,"PRESERVED_SPECIMEN",148710
"2016-12-27",1,"LITERATURE",9
"2016-01-04",7,"LIVING_SPECIMEN",71
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",1531
"2017-12-22",6,"PRESERVED_SPECIMEN",764386
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",479
"2013-12-20",1,"FOSSIL_SPECIMEN",21232
"2015-04-09",7,"FOSSIL_SPECIMEN",40
"2007-12-19",4,"OBSERVATION",37641
"2017-07-24",0,"UNKNOWN",3810
"2009-12-16",5,"PRESERVED_SPECIMEN",10156
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",79
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",813
