"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3897
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4239
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",706
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",314
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1889
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13893
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32061
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",275
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6955
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",582
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",902
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",987
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1673
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",964
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",626
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1039
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",12286
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",304
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12866
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",607
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5372
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22456
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",59
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2289
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30120
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",517
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",140
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",702
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",846
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1003
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1915
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29232
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35488
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",816
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",223
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6675
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36606
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23065
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22736
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3949
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63862
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6682
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8833
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5376
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6015
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4281
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",784
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",664
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105333
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",315
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13909
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1909
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",420
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1693
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",685
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22456
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9462
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1039
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",12286
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",304
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",629
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12867
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5372
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2007
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30134
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",517
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",140
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1010
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23348
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29277
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22739
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",814
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36534
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9051
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2189
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5993
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3951
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",783
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105673
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63739
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1845
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6600
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5448
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4337
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",664
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",704
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",315
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1925
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13918
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35557
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",228
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6766
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",829
