"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2017-10-12",1,"MATERIAL_SAMPLE",80
"2017-10-12",1,"FOSSIL_SPECIMEN",857
"2017-10-12",1,"PRESERVED_SPECIMEN",300876
"2017-10-12",1,"HUMAN_OBSERVATION",38712
"2017-10-12",3,"LIVING_SPECIMEN",38
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",647
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",203
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",5,"UNKNOWN",153
"2017-10-12",5,"PRESERVED_SPECIMEN",687
"2017-10-12",6,"HUMAN_OBSERVATION",3313
"2017-10-12",6,"LIVING_SPECIMEN",652
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",48462
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",64472
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2017-12-22",0,"PRESERVED_SPECIMEN",525
"2017-12-22",0,"HUMAN_OBSERVATION",202
"2017-12-22",0,"LIVING_SPECIMEN",19
"2017-12-22",0,"UNKNOWN",54
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",457
"2017-12-22",1,"PRESERVED_SPECIMEN",301935
"2017-12-22",1,"HUMAN_OBSERVATION",43003
"2017-12-22",1,"OBSERVATION",108
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",4564
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"MATERIAL_SAMPLE",80
"2017-12-22",1,"FOSSIL_SPECIMEN",1416
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",38
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2017-12-22",4,"HUMAN_OBSERVATION",647
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",203
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",705
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"UNKNOWN",153
"2017-12-22",6,"FOSSIL_SPECIMEN",265
"2017-12-22",6,"PRESERVED_SPECIMEN",65902
"2017-12-22",6,"HUMAN_OBSERVATION",3315
"2017-12-22",6,"LIVING_SPECIMEN",652
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",48347
"2017-12-22",7,"PRESERVED_SPECIMEN",368
"2018-04-09",0,"UNKNOWN",51
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",458
"2018-04-09",0,"PRESERVED_SPECIMEN",585
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",0,"HUMAN_OBSERVATION",202
"2018-04-09",0,"LIVING_SPECIMEN",19
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",4519
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",1416
"2018-04-09",1,"PRESERVED_SPECIMEN",301201
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2018-04-09",1,"HUMAN_OBSERVATION",44160
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"HUMAN_OBSERVATION",647
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",203
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2018-04-09",5,"HUMAN_OBSERVATION",1740
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"UNKNOWN",145
"2018-04-09",5,"PRESERVED_SPECIMEN",736
"2018-04-09",6,"HUMAN_OBSERVATION",5090
"2018-04-09",6,"LIVING_SPECIMEN",652
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",4148
"2018-04-09",6,"FOSSIL_SPECIMEN",370
"2018-04-09",6,"PRESERVED_SPECIMEN",114016
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2018-04-09",7,"PRESERVED_SPECIMEN",368
"2018-07-11",0,"HUMAN_OBSERVATION",202
"2018-07-11",0,"LIVING_SPECIMEN",19
"2018-07-11",0,"UNKNOWN",53
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2018-07-11",0,"FOSSIL_SPECIMEN",458
"2018-07-11",0,"PRESERVED_SPECIMEN",3567
"2018-07-11",1,"HUMAN_OBSERVATION",44492
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",4521
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2018-07-11",1,"FOSSIL_SPECIMEN",1416
"2018-07-11",1,"PRESERVED_SPECIMEN",306571
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",100
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",184
"2018-07-11",5,"PRESERVED_SPECIMEN",16690
"2018-07-11",5,"HUMAN_OBSERVATION",1744
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"UNKNOWN",146
"2018-07-11",6,"PRESERVED_SPECIMEN",504987
"2018-07-11",6,"HUMAN_OBSERVATION",6039
"2018-07-11",6,"LIVING_SPECIMEN",652
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",4675
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2018-07-11",6,"FOSSIL_SPECIMEN",370
"2018-07-11",7,"PRESERVED_SPECIMEN",1002
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2018-09-28",0,"PRESERVED_SPECIMEN",3694
"2018-09-28",0,"HUMAN_OBSERVATION",202
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"UNKNOWN",53
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2018-09-28",0,"FOSSIL_SPECIMEN",458
"2018-09-28",1,"PRESERVED_SPECIMEN",307638
"2018-09-28",1,"HUMAN_OBSERVATION",44792
"2018-09-28",1,"OBSERVATION",7
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",4521
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2018-09-28",1,"MATERIAL_SAMPLE",73
"2018-09-28",1,"FOSSIL_SPECIMEN",1416
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",100
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",184
"2018-09-28",5,"PRESERVED_SPECIMEN",16698
"2018-09-28",5,"HUMAN_OBSERVATION",1744
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"UNKNOWN",146
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2018-09-28",6,"FOSSIL_SPECIMEN",370
"2018-09-28",6,"PRESERVED_SPECIMEN",505022
"2018-09-28",6,"HUMAN_OBSERVATION",6041
"2018-09-28",6,"LIVING_SPECIMEN",652
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"UNKNOWN",4655
"2018-09-28",7,"PRESERVED_SPECIMEN",1002
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2019-01-01",0,"LIVING_SPECIMEN",19
"2019-01-01",0,"HUMAN_OBSERVATION",192
"2019-01-01",0,"MATERIAL_SAMPLE",73
"2019-01-01",0,"UNKNOWN",43
"2019-01-01",0,"FOSSIL_SPECIMEN",458
"2019-01-01",0,"PRESERVED_SPECIMEN",3581
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",45165
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",238
"2019-01-01",1,"UNKNOWN",3984
"2019-01-01",1,"FOSSIL_SPECIMEN",1416
"2019-01-01",1,"PRESERVED_SPECIMEN",309059
"2019-01-01",1,"MACHINE_OBSERVATION",655
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",3,"MATERIAL_SAMPLE",110
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",655
"2019-01-01",4,"PRESERVED_SPECIMEN",100
"2019-01-01",5,"PRESERVED_SPECIMEN",16725
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"HUMAN_OBSERVATION",1744
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"UNKNOWN",146
"2019-01-01",6,"PRESERVED_SPECIMEN",505870
"2019-01-01",6,"MACHINE_OBSERVATION",958
"2019-01-01",6,"LIVING_SPECIMEN",652
"2019-01-01",6,"HUMAN_OBSERVATION",6057
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2019-01-01",6,"UNKNOWN",4639
"2019-01-01",6,"FOSSIL_SPECIMEN",370
"2019-01-01",7,"PRESERVED_SPECIMEN",1002
"2019-01-01",7,"HUMAN_OBSERVATION",242
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2019-04-06",0,"PRESERVED_SPECIMEN",3835
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",192
"2019-04-06",0,"LIVING_SPECIMEN",19
"2019-04-06",0,"UNKNOWN",43
"2019-04-06",0,"MATERIAL_SAMPLE",73
"2019-04-06",0,"FOSSIL_SPECIMEN",458
"2019-04-06",1,"FOSSIL_SPECIMEN",1416
"2019-04-06",1,"PRESERVED_SPECIMEN",312172
"2019-04-06",1,"MACHINE_OBSERVATION",4117
"2019-04-06",1,"HUMAN_OBSERVATION",51202
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",3983
"2019-04-06",1,"MATERIAL_SAMPLE",213
"2019-04-06",3,"MATERIAL_SAMPLE",110
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",4,"FOSSIL_SPECIMEN",254
"2019-04-06",4,"PRESERVED_SPECIMEN",100
"2019-04-06",4,"HUMAN_OBSERVATION",389
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",16824
"2019-04-06",5,"HUMAN_OBSERVATION",1744
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"UNKNOWN",146
"2019-04-06",6,"MATERIAL_SAMPLE",268
"2019-04-06",6,"FOSSIL_SPECIMEN",370
"2019-04-06",6,"PRESERVED_SPECIMEN",506468
"2019-04-06",6,"MACHINE_OBSERVATION",958
"2019-04-06",6,"HUMAN_OBSERVATION",6154
"2019-04-06",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",4630
"2019-04-06",7,"PRESERVED_SPECIMEN",1002
"2019-04-06",7,"HUMAN_OBSERVATION",242
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",73
"2019-07-01",0,"FOSSIL_SPECIMEN",458
"2019-07-01",0,"PRESERVED_SPECIMEN",3818
"2019-07-01",0,"HUMAN_OBSERVATION",192
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"UNKNOWN",43
"2019-07-01",1,"MACHINE_OBSERVATION",4117
"2019-07-01",1,"MATERIAL_SAMPLE",221
"2019-07-01",1,"FOSSIL_SPECIMEN",1417
"2019-07-01",1,"PRESERVED_SPECIMEN",311995
"2019-07-01",1,"HUMAN_OBSERVATION",51770
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",7525
"2019-07-01",3,"MATERIAL_SAMPLE",110
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",4,"FOSSIL_SPECIMEN",254
"2019-07-01",4,"PRESERVED_SPECIMEN",127
"2019-07-01",4,"HUMAN_OBSERVATION",393
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"UNKNOWN",167
"2019-07-01",5,"PRESERVED_SPECIMEN",17027
"2019-07-01",5,"HUMAN_OBSERVATION",1744
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"UNKNOWN",5045
"2019-07-01",6,"MACHINE_OBSERVATION",976
"2019-07-01",6,"MATERIAL_SAMPLE",292
"2019-07-01",6,"FOSSIL_SPECIMEN",370
"2019-07-01",6,"PRESERVED_SPECIMEN",569537
"2019-07-01",6,"HUMAN_OBSERVATION",6179
"2019-07-01",6,"LIVING_SPECIMEN",652
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",1002
"2019-07-01",7,"HUMAN_OBSERVATION",242
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-10-09",0,"LIVING_SPECIMEN",19
"2019-10-09",0,"UNKNOWN",43
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",73
"2019-10-09",0,"FOSSIL_SPECIMEN",362
"2019-10-09",0,"PRESERVED_SPECIMEN",3782
"2019-10-09",0,"HUMAN_OBSERVATION",192
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",7528
"2019-10-09",1,"MACHINE_OBSERVATION",4117
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2019-10-09",1,"FOSSIL_SPECIMEN",765
"2019-10-09",1,"PRESERVED_SPECIMEN",315385
"2019-10-09",1,"HUMAN_OBSERVATION",52135
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"MATERIAL_SAMPLE",110
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"HUMAN_OBSERVATION",393
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",254
"2019-10-09",4,"PRESERVED_SPECIMEN",127
"2019-10-09",5,"HUMAN_OBSERVATION",1745
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"UNKNOWN",167
"2019-10-09",5,"PRESERVED_SPECIMEN",17010
"2019-10-09",6,"HUMAN_OBSERVATION",6161
"2019-10-09",6,"LIVING_SPECIMEN",652
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",5045
"2019-10-09",6,"MACHINE_OBSERVATION",976
"2019-10-09",6,"MATERIAL_SAMPLE",292
"2019-10-09",6,"FOSSIL_SPECIMEN",200
"2019-10-09",6,"PRESERVED_SPECIMEN",570591
"2019-10-09",7,"HUMAN_OBSERVATION",242
"2019-10-09",7,"PRESERVED_SPECIMEN",1002
"2019-10-09",8,"MATERIAL_SAMPLE",71
"2020-01-01",0,"PRESERVED_SPECIMEN",3794
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",19
"2020-01-01",0,"HUMAN_OBSERVATION",192
"2020-01-01",0,"MATERIAL_SAMPLE",73
"2020-01-01",0,"UNKNOWN",53
"2020-01-01",0,"FOSSIL_SPECIMEN",362
"2020-01-01",1,"PRESERVED_SPECIMEN",312603
"2020-01-01",1,"MACHINE_OBSERVATION",4117
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",52507
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",7333
"2020-01-01",1,"UNKNOWN",416
"2020-01-01",1,"FOSSIL_SPECIMEN",638
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"MATERIAL_SAMPLE",110
"2020-01-01",4,"FOSSIL_SPECIMEN",572
"2020-01-01",4,"PRESERVED_SPECIMEN",126
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",76
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"UNKNOWN",146
"2020-01-01",5,"PRESERVED_SPECIMEN",17010
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",5,"HUMAN_OBSERVATION",1745
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",673
"2020-01-01",6,"UNKNOWN",4907
"2020-01-01",6,"FOSSIL_SPECIMEN",310
"2020-01-01",6,"PRESERVED_SPECIMEN",571070
"2020-01-01",6,"MACHINE_OBSERVATION",976
"2020-01-01",6,"LIVING_SPECIMEN",652
"2020-01-01",6,"HUMAN_OBSERVATION",6299
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",7,"PRESERVED_SPECIMEN",1002
"2020-01-01",7,"HUMAN_OBSERVATION",242
"2020-01-01",8,"MATERIAL_SAMPLE",71
"2020-04-01",0,"HUMAN_OBSERVATION",192
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"UNKNOWN",53
"2020-04-01",0,"MATERIAL_SAMPLE",73
"2020-04-01",0,"FOSSIL_SPECIMEN",363
"2020-04-01",0,"PRESERVED_SPECIMEN",3794
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",1,"HUMAN_OBSERVATION",52791
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",416
"2020-04-01",1,"MATERIAL_SAMPLE",7333
"2020-04-01",1,"FOSSIL_SPECIMEN",818
"2020-04-01",1,"PRESERVED_SPECIMEN",318072
"2020-04-01",1,"MACHINE_OBSERVATION",4117
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"MATERIAL_SAMPLE",110
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",76
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",572
"2020-04-01",4,"PRESERVED_SPECIMEN",127
"2020-04-01",5,"HUMAN_OBSERVATION",1745
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"UNKNOWN",146
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",17034
"2020-04-01",6,"MACHINE_OBSERVATION",976
"2020-04-01",6,"HUMAN_OBSERVATION",6312
"2020-04-01",6,"LIVING_SPECIMEN",652
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",4907
"2020-04-01",6,"MATERIAL_SAMPLE",673
"2020-04-01",6,"FOSSIL_SPECIMEN",320
"2020-04-01",6,"PRESERVED_SPECIMEN",571489
"2020-04-01",7,"PRESERVED_SPECIMEN",1002
"2020-04-01",7,"HUMAN_OBSERVATION",242
"2020-04-01",8,"MATERIAL_SAMPLE",71
"2020-07-01",0,"UNKNOWN",53
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"MATERIAL_SAMPLE",72
"2020-07-01",0,"FOSSIL_SPECIMEN",363
"2020-07-01",0,"PRESERVED_SPECIMEN",3735
"2020-07-01",0,"HUMAN_OBSERVATION",192
"2020-07-01",0,"LIVING_SPECIMEN",19
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",416
"2020-07-01",1,"MACHINE_OBSERVATION",4117
"2020-07-01",1,"MATERIAL_SAMPLE",7965
"2020-07-01",1,"FOSSIL_SPECIMEN",799
"2020-07-01",1,"PRESERVED_SPECIMEN",318961
"2020-07-01",1,"HUMAN_OBSERVATION",57043
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",3,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",110
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"FOSSIL_SPECIMEN",576
"2020-07-01",4,"PRESERVED_SPECIMEN",100
"2020-07-01",4,"HUMAN_OBSERVATION",72
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"UNKNOWN",147
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",17340
"2020-07-01",5,"HUMAN_OBSERVATION",1746
"2020-07-01",6,"LIVING_SPECIMEN",652
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",4910
"2020-07-01",6,"MACHINE_OBSERVATION",983
"2020-07-01",6,"MATERIAL_SAMPLE",682
"2020-07-01",6,"FOSSIL_SPECIMEN",320
"2020-07-01",6,"PRESERVED_SPECIMEN",576244
"2020-07-01",6,"HUMAN_OBSERVATION",6900
"2020-07-01",7,"PRESERVED_SPECIMEN",1002
"2020-07-01",7,"HUMAN_OBSERVATION",242
"2020-07-01",8,"MATERIAL_SAMPLE",71
"2020-10-01",0,"PRESERVED_SPECIMEN",3735
"2020-10-01",0,"HUMAN_OBSERVATION",192
"2020-10-01",0,"LIVING_SPECIMEN",19
"2020-10-01",0,"UNKNOWN",53
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",72
"2020-10-01",0,"FOSSIL_SPECIMEN",363
"2020-10-01",1,"PRESERVED_SPECIMEN",321689
"2020-10-01",1,"HUMAN_OBSERVATION",58744
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",462
"2020-10-01",1,"MACHINE_OBSERVATION",4117
"2020-10-01",1,"MATERIAL_SAMPLE",7965
"2020-10-01",1,"FOSSIL_SPECIMEN",799
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"UNKNOWN",4
"2020-10-01",3,"MATERIAL_SAMPLE",110
"2020-10-01",4,"FOSSIL_SPECIMEN",576
"2020-10-01",4,"PRESERVED_SPECIMEN",2587
"2020-10-01",4,"HUMAN_OBSERVATION",72
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",17363
"2020-10-01",5,"HUMAN_OBSERVATION",1745
"2020-10-01",5,"LIVING_SPECIMEN",137
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"UNKNOWN",147
"2020-10-01",6,"MACHINE_OBSERVATION",983
"2020-10-01",6,"MATERIAL_SAMPLE",682
"2020-10-01",6,"FOSSIL_SPECIMEN",320
"2020-10-01",6,"PRESERVED_SPECIMEN",534196
"2020-10-01",6,"HUMAN_OBSERVATION",7046
"2020-10-01",6,"LIVING_SPECIMEN",652
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"UNKNOWN",4910
"2020-10-01",7,"PRESERVED_SPECIMEN",648
"2020-10-01",7,"HUMAN_OBSERVATION",242
"2020-10-01",8,"MATERIAL_SAMPLE",71
"2021-01-01",0,"LIVING_SPECIMEN",19
"2021-01-01",0,"HUMAN_OBSERVATION",192
"2021-01-01",0,"MATERIAL_SAMPLE",72
"2021-01-01",0,"UNKNOWN",48
"2021-01-01",0,"FOSSIL_SPECIMEN",363
"2021-01-01",0,"PRESERVED_SPECIMEN",3727
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",58994
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",8082
"2021-01-01",1,"UNKNOWN",462
"2021-01-01",1,"FOSSIL_SPECIMEN",764
"2021-01-01",1,"PRESERVED_SPECIMEN",321987
"2021-01-01",1,"MACHINE_OBSERVATION",4117
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"MATERIAL_SAMPLE",110
"2021-01-01",3,"UNKNOWN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",34
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",72
"2021-01-01",4,"FOSSIL_SPECIMEN",566
"2021-01-01",4,"PRESERVED_SPECIMEN",2588
"2021-01-01",5,"PRESERVED_SPECIMEN",17388
"2021-01-01",5,"LIVING_SPECIMEN",137
"2021-01-01",5,"HUMAN_OBSERVATION",1745
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",5,"UNKNOWN",147
"2021-01-01",6,"PRESERVED_SPECIMEN",534586
"2021-01-01",6,"MACHINE_OBSERVATION",983
"2021-01-01",6,"LIVING_SPECIMEN",652
"2021-01-01",6,"HUMAN_OBSERVATION",7126
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",682
"2021-01-01",6,"UNKNOWN",4954
"2021-01-01",6,"FOSSIL_SPECIMEN",311
"2021-01-01",7,"PRESERVED_SPECIMEN",648
"2021-01-01",7,"HUMAN_OBSERVATION",242
"2021-01-01",8,"MATERIAL_SAMPLE",71
"2021-04-01",0,"HUMAN_OBSERVATION",192
"2021-04-01",0,"UNKNOWN",48
"2021-04-01",0,"MATERIAL_SAMPLE",72
"2021-04-01",0,"FOSSIL_SPECIMEN",363
"2021-04-01",0,"PRESERVED_SPECIMEN",3815
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",0,"LIVING_SPECIMEN",19
"2021-04-01",1,"LITERATURE",55
"2021-04-01",1,"HUMAN_OBSERVATION",59889
"2021-04-01",1,"UNKNOWN",419
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",8400
"2021-04-01",1,"FOSSIL_SPECIMEN",1012
"2021-04-01",1,"PRESERVED_SPECIMEN",384850
"2021-04-01",1,"MACHINE_OBSERVATION",4117
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"UNKNOWN",5
