"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",164
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6329
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",456
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",127
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",73
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1470
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1261
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",85
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5878
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",261
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3395
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",534
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3168
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2375
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1912
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2050
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",140
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",907
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1675
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",183
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",105
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
