"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23396
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2190
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1272
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",886
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",470
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",275
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",256
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",76
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1096
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1633
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3203
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",169
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",2762
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",855
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",319
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1138
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1591
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",174
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",29
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1118
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2302
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1395
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1910
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2916
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",35
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",439
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1213
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",592
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1534
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13269
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7467
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",924
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3025
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3234
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7233
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",488
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1881
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2634
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21253
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13117
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1991
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",377
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7182
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13833
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1585
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",807
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11970
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",141
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",409
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",87
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",172
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",304
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2216
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",36
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",183
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1480
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",279
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2183
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",300
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1448
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2247
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",52
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24199
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1297
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",886
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",470
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",76
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",256
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",275
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1395
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1940
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",34
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",35
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2040
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",223
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2774
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1640
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1138
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1120
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3231
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1232
