"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1066
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1964
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",151
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",769
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19426
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5407
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1280
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2132
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1172
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",657
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",650
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2230
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",262
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1037
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",262
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1113
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1540
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1807
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2539
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1499
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",143
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1072
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",645
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6247
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1895
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",695
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1340
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2246
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",151
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5407
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1025
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",642
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1268
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",143
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",769
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",771
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2238
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1708
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1571
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2238
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1500
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3109
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4400
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1342
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",143
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2472
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2576
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2410
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1395
