"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",822
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2350
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
