"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6453
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39038
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3218
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",217
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5829
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",520
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9039
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2816
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5796
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41493
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5791
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",773
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",217
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",89
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1454
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1029
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1484
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",35
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",48
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",294
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",987
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",606
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2020
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3279
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3859
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3253
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38777
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51997
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",223
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1349
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",523
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6452
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4124
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",732
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",239
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",152
