"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2019-10-09",6,"FOSSIL_SPECIMEN",788
"2014-09-08",0,"UNKNOWN",113
"2016-07-04",5,"LIVING_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",54397
"2014-03-28",3,"LIVING_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2019-10-09",0,"PRESERVED_SPECIMEN",217
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",772
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",2
"2015-04-09",6,"LIVING_SPECIMEN",211
"2011-09-05",0,"UNKNOWN",70
"2009-12-16",1,"OBSERVATION",6567
"2018-09-28",5,"UNKNOWN",8
"2010-11-17",6,"UNKNOWN",5215
"2012-07-13",6,"UNKNOWN",5290
"2012-10-31",7,"OBSERVATION",1273
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",1232
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"MATERIAL_SAMPLE",52
"2018-07-11",1,"FOSSIL_SPECIMEN",11043
"2019-07-01",6,"HUMAN_OBSERVATION",412
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2014-09-08",0,"FOSSIL_SPECIMEN",121
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",290
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2009-06-17",7,"OBSERVATION",744
"2016-07-04",6,"LIVING_SPECIMEN",211
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",62010
"2013-09-10",6,"PRESERVED_SPECIMEN",9203
"2019-07-01",3,"LIVING_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",6,"HUMAN_OBSERVATION",36
"2011-09-05",1,"UNKNOWN",469
"2015-04-09",7,"OBSERVATION",1273
"2012-01-18",5,"LIVING_SPECIMEN",23
"2013-02-20",7,"OBSERVATION",1273
"2016-01-04",6,"FOSSIL_SPECIMEN",830
"2018-09-28",6,"UNKNOWN",19510
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",16
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",398
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",802
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2071
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",5305
"2017-04-12",1,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",5238
"2014-03-28",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"OBSERVATION",1273
"2008-12-17",1,"OBSERVATION",6544
"2013-07-09",6,"HUMAN_OBSERVATION",40
"2013-09-10",7,"PRESERVED_SPECIMEN",403
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",13133
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",70
"2012-07-13",7,"OBSERVATION",1273
"2013-12-20",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",364
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",9
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",53438
"2019-01-01",4,"FOSSIL_SPECIMEN",35
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",11183
"2019-01-01",5,"MATERIAL_SAMPLE",13
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",118
"2015-04-09",0,"UNKNOWN",111
"2019-01-01",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",80
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1019
"2008-10-10",7,"PRESERVED_SPECIMEN",414
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"LIVING_SPECIMEN",205
"2019-10-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2019-07-01",5,"LIVING_SPECIMEN",25
"2009-06-17",0,"FOSSIL_SPECIMEN",145
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",19768
"2009-06-17",1,"UNKNOWN",1138
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",1273
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-12-22",6,"UNKNOWN",19848
"2011-06-10",1,"OBSERVATION",13133
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2016-04-05",7,"PRESERVED_SPECIMEN",416
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",830
"2018-07-11",4,"FOSSIL_SPECIMEN",35
"2012-10-31",1,"FOSSIL_SPECIMEN",2021
"2015-04-09",1,"UNKNOWN",1114
"2019-01-01",6,"UNKNOWN",19546
"2013-02-20",1,"UNKNOWN",340
"2011-09-05",6,"HUMAN_OBSERVATION",40
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",295
"2019-04-06",5,"UNKNOWN",5
"2017-04-12",3,"LIVING_SPECIMEN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",48492
"2010-04-01",6,"UNKNOWN",5238
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",830
"2017-10-12",5,"PRESERVED_SPECIMEN",987
"2014-03-28",7,"OBSERVATION",1273
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",830
"2016-12-27",0,"PRESERVED_SPECIMEN",172
"2019-07-01",6,"LIVING_SPECIMEN",305
"2009-06-17",1,"FOSSIL_SPECIMEN",1989
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",14541
"2016-07-04",0,"FOSSIL_SPECIMEN",123
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-10-07",0,"PRESERVED_SPECIMEN",205
"2016-07-04",1,"UNKNOWN",936
"2012-03-26",1,"OBSERVATION",13133
"2009-09-25",6,"FOSSIL_SPECIMEN",827
"2010-11-17",0,"FOSSIL_SPECIMEN",145
"2015-10-01",5,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",827
"2012-07-13",0,"FOSSIL_SPECIMEN",118
"2012-12-11",5,"LIVING_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1609
"2009-09-25",0,"PRESERVED_SPECIMEN",285
"2013-02-20",1,"FOSSIL_SPECIMEN",2028
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"UNKNOWN",5238
"2013-05-21",6,"FOSSIL_SPECIMEN",830
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",210
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",70
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"UNKNOWN",5232
"2015-01-19",1,"PRESERVED_SPECIMEN",49748
"2019-04-06",6,"UNKNOWN",19458
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",417
"2014-09-08",5,"UNKNOWN",16
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11208
"2019-10-09",5,"PRESERVED_SPECIMEN",1127
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",53755
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2019-07-01",7,"OBSERVATION",1273
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1273
"2016-07-04",1,"FOSSIL_SPECIMEN",2422
"2016-10-07",1,"PRESERVED_SPECIMEN",53606
"2013-12-20",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",83
"2018-09-28",0,"FOSSIL_SPECIMEN",1013
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1989
"2015-10-01",6,"LIVING_SPECIMEN",211
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1946
"2012-12-11",6,"LIVING_SPECIMEN",482
"2018-04-09",0,"HUMAN_OBSERVATION",3
