"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",18
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2542
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38320
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",28
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",522
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",17
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15380
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",3913
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29583
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16213
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",181632
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254828
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1776
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",71
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",416465
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",456
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28893
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1372
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26335
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140135
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22351
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",391198
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",551
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295361
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3940
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25106
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",272
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",12919
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",12344
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671089
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",121947
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",521525
"2016-07-04","LITERATURE","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7597384
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3623976
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15353
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",690
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",421395
"2010-11-17","LITERATURE","Species","Unknown","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80885
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",125
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",51
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","LITERATURE","Family","Unknown","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45388
"2017-07-24","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29376
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459089
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",370722
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",57
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1200
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",860
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",228851
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1016
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",60
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7386
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",157058
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76348
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","Unknown",3183
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11866
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",709
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26146
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",2566
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",178
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20193
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4858
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11971
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",60
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39658
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",609
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6286
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",43
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",650
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",772455
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",421
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",11424
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",28498
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",251
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",341
"2015-10-01","LITERATURE","Genus","Unknown","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",433493
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",94993
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",6093
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",8603
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3800
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",323
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2013-12-20","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",28
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1220
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",992
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353172
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",377
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",6329
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59341
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11762
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1747773
"2008-06-27","LITERATURE","Genus","CountryOnly","YearOnly",1373
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",7625
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5334117
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44858
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",1387
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",169
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503941
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",2845
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5689
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17579
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",42
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",58598418
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6918
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",37
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",55
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",343
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",686
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",821
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53745
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177985
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",131
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4415
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5495
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1185
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5089
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63369
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",45144
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",481
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8512
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",832050
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",125
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285066
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59856
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",114114
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4719
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1787
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1331
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10124
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13351
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58582743
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",146
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2618
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",936
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6447
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17722
"2016-07-04","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39303
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1480
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",3398
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4823
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104465
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16453
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",12066
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",355
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",201
"2017-10-12","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",88
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",13360
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103204
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",38119
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3835
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2064
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",34
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",228
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3382
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36933
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161401
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",674
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",551
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5008
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8562
"2009-04-06","OBSERVATION","Family","Unknown","YearMonthDay",35
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",862
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1518
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43521
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",699
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1337168
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64095
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15721
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",302
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",834
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83632
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",994
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1263
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3224
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",109990
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69035
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",295
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23140
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2015-01-19","LITERATURE","Genus","Unknown","Unknown",49
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178098
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2984
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",12
"2017-07-24","LITERATURE","Genus","CountryOnly","YearOnly",990
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",42
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73666
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",29
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23141
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12378
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",168486
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41675
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",185
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",68
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10742
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",145065
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35575
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58047
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",834
"2014-09-08","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",46
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15621
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonth",6619
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",693
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",688786
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",8138
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2721
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934141
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1761
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498163
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15531
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3851
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",992
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11147
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276460846
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2983
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2295
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80949
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1213
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",933
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",171564
"2016-12-27","LITERATURE","Genus","CountryOnly","YearMonthDay",2666
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1054797
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39033
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16167
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1451
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20796
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",68
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",36484
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",91
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3327
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15563
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",291
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",33608
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1929
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9201
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20386
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",436
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",15097
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98977
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",659
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14659
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",49
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41480
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
