"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",52069
"2013-09-10",4,"FOSSIL_SPECIMEN",45485
"2014-03-28",7,"PRESERVED_SPECIMEN",115237
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2016-12-27",5,"UNKNOWN",16888
"2017-07-24",8,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2013-09-10",5,"UNKNOWN",64289
"2010-11-17",7,"OBSERVATION",97951
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2017-12-22",4,"LIVING_SPECIMEN",563
"2009-06-17",5,"LITERATURE",387
"2012-03-26",7,"FOSSIL_SPECIMEN",1154
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",163571
"2013-12-20",4,"PRESERVED_SPECIMEN",68511
"2008-06-27",7,"FOSSIL_SPECIMEN",1097
"2012-03-26",1,"PRESERVED_SPECIMEN",19393145
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-07-03",1,"LITERATURE",155618
"2015-10-01",5,"PRESERVED_SPECIMEN",734365
"2011-06-10",0,"LIVING_SPECIMEN",71
"2012-12-11",5,"PRESERVED_SPECIMEN",382223
"2016-04-05",3,"FOSSIL_SPECIMEN",849
"2008-06-27",1,"PRESERVED_SPECIMEN",8094716
"2009-09-25",5,"UNKNOWN",64187
"2007-12-19",5,"UNKNOWN",39797
"2012-10-31",0,"OBSERVATION",543
"2017-07-24",1,"MACHINE_OBSERVATION",233963
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",64288
"2014-03-28",0,"HUMAN_OBSERVATION",342
"2015-01-19",6,"UNKNOWN",2446962
"2012-10-31",1,"UNKNOWN",1724407
"2015-10-01",4,"MACHINE_OBSERVATION",11617
"2010-07-26",6,"LIVING_SPECIMEN",11612
"2008-10-10",4,"FOSSIL_SPECIMEN",42376
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-04-12",4,"PRESERVED_SPECIMEN",88848
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3805177
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",52125
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2010-04-01",1,"LITERATURE",153
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",95358
"2016-10-07",5,"OBSERVATION",244
"2008-12-17",4,"PRESERVED_SPECIMEN",38396
"2009-06-17",0,"OBSERVATION",384
"2013-09-10",5,"FOSSIL_SPECIMEN",351
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"HUMAN_OBSERVATION",2395
"2016-12-27",6,"UNKNOWN",1244775
"2015-07-03",5,"LIVING_SPECIMEN",5846
"2013-09-10",6,"UNKNOWN",1401214
"2017-12-22",5,"LIVING_SPECIMEN",2
"2008-04-01",1,"LITERATURE",78717
"2009-06-17",6,"LITERATURE",41504
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",3,"PRESERVED_SPECIMEN",53854
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2014-09-08",6,"HUMAN_OBSERVATION",109723
"2009-09-25",5,"OBSERVATION",199
"2013-12-20",5,"PRESERVED_SPECIMEN",401561
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",69
"2013-02-20",0,"OBSERVATION",543
"2015-10-01",6,"PRESERVED_SPECIMEN",13952786
"2012-12-11",6,"PRESERVED_SPECIMEN",8978006
"2016-01-04",0,"MATERIAL_SAMPLE",35
"2016-04-05",4,"FOSSIL_SPECIMEN",151288
"2009-09-25",6,"UNKNOWN",4076031
"2010-11-17",0,"UNKNOWN",9382
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",3233351
"2012-07-13",0,"UNKNOWN",7910
"2012-10-31",1,"OBSERVATION",97213485
"2009-06-17",4,"HUMAN_OBSERVATION",498
"2009-12-16",1,"LITERATURE",126276
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",5840
"2013-05-21",6,"UNKNOWN",1348793
"2014-03-28",1,"HUMAN_OBSERVATION",101968377
"2015-01-19",7,"UNKNOWN",2610
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2013-07-09",1,"LITERATURE",153
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2010-07-26",7,"OBSERVATION",81262
"2015-07-03",0,"HUMAN_OBSERVATION",752
"2016-04-05",6,"MACHINE_OBSERVATION",33799
"2017-04-12",5,"PRESERVED_SPECIMEN",757220
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2008-04-01",5,"LIVING_SPECIMEN",5840
"2008-04-01",5,"OBSERVATION",61
"2009-04-06",4,"PRESERVED_SPECIMEN",49470
"2015-04-09",4,"HUMAN_OBSERVATION",1177
"2013-02-20",4,"HUMAN_OBSERVATION",550
"2016-10-07",6,"LIVING_SPECIMEN",1912
"2011-02-21",3,"PRESERVED_SPECIMEN",99872
"2016-10-07",6,"OBSERVATION",47564
"2008-12-17",5,"PRESERVED_SPECIMEN",179439
"2009-06-17",1,"OBSERVATION",40499204
"2013-09-10",6,"FOSSIL_SPECIMEN",455737
"2016-07-04",0,"LIVING_SPECIMEN",69
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2016-07-04",0,"OBSERVATION",30
"2016-12-27",7,"UNKNOWN",681
"2015-07-03",6,"LIVING_SPECIMEN",10371
"2013-09-10",0,"PRESERVED_SPECIMEN",221676
"2013-09-10",7,"UNKNOWN",1714
"2017-12-22",6,"LIVING_SPECIMEN",1912
"2017-07-24",4,"PRESERVED_SPECIMEN",89732
"2017-10-12",4,"MACHINE_OBSERVATION",8882
"2017-12-22",6,"OBSERVATION",41
"2014-09-08",7,"HUMAN_OBSERVATION",364
"2009-09-25",6,"OBSERVATION",42650
"2009-12-16",5,"LIVING_SPECIMEN",5840
"2010-04-01",0,"HUMAN_OBSERVATION",42
"2012-07-13",0,"OBSERVATION",871
"2013-12-20",6,"PRESERVED_SPECIMEN",9499507
"2012-03-26",3,"PRESERVED_SPECIMEN",51448
"2015-04-09",1,"OBSERVATION",8872960
"2013-02-20",1,"OBSERVATION",97213477
"2013-07-09",5,"LIVING_SPECIMEN",5846
"2015-10-01",7,"PRESERVED_SPECIMEN",114650
"2016-01-04",0,"FOSSIL_SPECIMEN",290072
"2012-12-11",7,"PRESERVED_SPECIMEN",112790
"2016-01-04",1,"MATERIAL_SAMPLE",28666
"2016-04-05",5,"FOSSIL_SPECIMEN",486
"2008-06-27",3,"PRESERVED_SPECIMEN",51891
"2009-09-25",7,"UNKNOWN",7822
"2010-11-17",1,"UNKNOWN",2831785
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2007-12-19",7,"UNKNOWN",1883
"2012-07-13",1,"UNKNOWN",2078781
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",4133
"2010-04-01",6,"LIVING_SPECIMEN",11612
"2013-05-21",7,"UNKNOWN",1210
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",1
"2015-10-01",6,"MACHINE_OBSERVATION",34061
"2008-10-10",6,"FOSSIL_SPECIMEN",80352
"2015-07-03",1,"HUMAN_OBSERVATION",154412134
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",14083098
"2012-07-13",4,"HUMAN_OBSERVATION",2385
"2008-04-01",6,"LIVING_SPECIMEN",10278
"2008-10-10",0,"PRESERVED_SPECIMEN",195213
"2017-10-12",3,"FOSSIL_SPECIMEN",1043
"2008-04-01",6,"OBSERVATION",27852
"2009-04-06",5,"PRESERVED_SPECIMEN",179480
"2015-01-19",0,"MACHINE_OBSERVATION",6667
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2009-12-16",0,"HUMAN_OBSERVATION",42
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2016-10-07",7,"LIVING_SPECIMEN",2280
"2011-02-21",4,"PRESERVED_SPECIMEN",76956
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2014-09-08",1,"LITERATURE",281328
"2016-10-07",7,"OBSERVATION",114640
"2008-12-17",6,"PRESERVED_SPECIMEN",5265610
"2013-09-10",7,"FOSSIL_SPECIMEN",1194
"2010-07-26",0,"UNKNOWN",11419
"2012-10-31",6,"HUMAN_OBSERVATION",64194
"2016-07-04",1,"OBSERVATION",8885433
"2013-07-09",0,"HUMAN_OBSERVATION",50
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2013-09-10",1,"PRESERVED_SPECIMEN",23427416
"2017-12-22",7,"LIVING_SPECIMEN",2280
"2017-07-24",5,"PRESERVED_SPECIMEN",818718
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",114640
"2009-09-25",7,"OBSERVATION",81262
"2009-12-16",6,"LIVING_SPECIMEN",154312
"2010-04-01",1,"HUMAN_OBSERVATION",39586
"2012-07-13",1,"OBSERVATION",97213157
"2013-12-20",7,"PRESERVED_SPECIMEN",113433
"2012-03-26",4,"PRESERVED_SPECIMEN",62752
"2016-12-27",0,"MACHINE_OBSERVATION",6750
"2011-09-05",1,"LITERATURE",153
"2012-01-18",0,"LIVING_SPECIMEN",71
"2013-07-09",6,"LIVING_SPECIMEN",11560
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",2984577
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",592
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-09-10",0,"MACHINE_OBSERVATION",6193
"2016-04-05",6,"FOSSIL_SPECIMEN",613292
"2008-06-27",4,"PRESERVED_SPECIMEN",36522
"2017-07-24",4,"MACHINE_OBSERVATION",8882
"2009-06-17",6,"HUMAN_OBSERVATION",23079
"2016-04-05",0,"PRESERVED_SPECIMEN",696400
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2012-10-31",4,"UNKNOWN",34533
"2014-09-08",5,"OBSERVATION",440
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",1108
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",116092
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-10-10",1,"PRESERVED_SPECIMEN",10682741
"2017-10-12",4,"FOSSIL_SPECIMEN",161454
"2008-04-01",7,"OBSERVATION",16965
"2009-04-06",6,"PRESERVED_SPECIMEN",5976795
"2015-01-19",1,"MACHINE_OBSERVATION",182057
"2015-04-09",6,"HUMAN_OBSERVATION",165429
"2009-12-16",1,"HUMAN_OBSERVATION",39586
"2013-02-20",6,"HUMAN_OBSERVATION",35283
"2011-02-21",5,"PRESERVED_SPECIMEN",348108
"2012-01-18",4,"HUMAN_OBSERVATION",2331
"2008-12-17",7,"PRESERVED_SPECIMEN",103423
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3148223
"2011-09-05",5,"LIVING_SPECIMEN",5840
"2012-10-31",7,"HUMAN_OBSERVATION",243
"2014-03-28",0,"LIVING_SPECIMEN",69
"2013-07-09",1,"HUMAN_OBSERVATION",182194
"2017-07-24",6,"PRESERVED_SPECIMEN",16623383
"2017-10-12",6,"MACHINE_OBSERVATION",35755
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2016-10-07",0,"UNKNOWN",12480
"2016-10-07",5,"LITERATURE",971
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2012-03-26",5,"PRESERVED_SPECIMEN",327892
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",229688
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2015-07-03",5,"LITERATURE",952
"2012-01-18",1,"OBSERVATION",66567280
"2013-09-10",1,"MACHINE_OBSERVATION",181598
"2016-04-05",7,"FOSSIL_SPECIMEN",3344
"2017-04-12",0,"HUMAN_OBSERVATION",6536
"2008-06-27",5,"PRESERVED_SPECIMEN",179060
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",1
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-12-22",0,"UNKNOWN",10315
"2009-06-17",7,"HUMAN_OBSERVATION",135
"2016-04-05",1,"PRESERVED_SPECIMEN",27205311
"2015-01-19",0,"FOSSIL_SPECIMEN",53056
"2016-07-04",6,"HUMAN_OBSERVATION",472230
"2014-03-28",4,"HUMAN_OBSERVATION",757
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2012-10-31",5,"UNKNOWN",67364
"2014-09-08",6,"OBSERVATION",89037
"2011-09-05",0,"HUMAN_OBSERVATION",51
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",153
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",60376
"2017-10-12",5,"FOSSIL_SPECIMEN",710
"2009-04-06",7,"PRESERVED_SPECIMEN",103692
"2015-04-09",7,"HUMAN_OBSERVATION",506
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2010-04-01",0,"UNKNOWN",11419
"2013-02-20",7,"HUMAN_OBSERVATION",201
"2011-02-21",6,"PRESERVED_SPECIMEN",8641822
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",321158
"2011-09-05",6,"LIVING_SPECIMEN",12788
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",8870713
"2013-09-10",3,"PRESERVED_SPECIMEN",51450
"2016-10-07",0,"FOSSIL_SPECIMEN",325764
"2008-04-01",0,"UNKNOWN",40595
"2008-04-01",5,"LITERATURE",196
"2017-07-24",7,"PRESERVED_SPECIMEN",116471
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",523414
"2016-10-07",6,"LITERATURE",65899
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2012-03-26",6,"PRESERVED_SPECIMEN",8669392
"2015-07-03",6,"LITERATURE",67061
"2016-01-04",3,"FOSSIL_SPECIMEN",813
"2009-09-25",0,"FOSSIL_SPECIMEN",24898
"2011-06-10",5,"LIVING_SPECIMEN",5840
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",280368540
"2007-12-19",0,"FOSSIL_SPECIMEN",27302
"2008-06-27",6,"PRESERVED_SPECIMEN",4921908
"2010-11-17",4,"UNKNOWN",63337
"2012-07-13",4,"UNKNOWN",34533
"2017-07-24",6,"MACHINE_OBSERVATION",35755
"2017-12-22",1,"UNKNOWN",453512
"2009-12-16",0,"UNKNOWN",9772
"2009-12-16",5,"LITERATURE",387
"2013-05-21",0,"FOSSIL_SPECIMEN",25199
"2015-01-19",1,"FOSSIL_SPECIMEN",1649031
"2016-07-04",7,"HUMAN_OBSERVATION",677
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2015-04-09",1,"LITERATURE",155162
"2012-10-31",6,"UNKNOWN",3675433
"2014-09-08",7,"OBSERVATION",114640
"2011-09-05",1,"HUMAN_OBSERVATION",95319
"2013-07-09",0,"UNKNOWN",5360
"2010-04-01",0,"OBSERVATION",318
"2015-07-03",4,"HUMAN_OBSERVATION",1443
"2012-07-13",7,"HUMAN_OBSERVATION",216
"2008-10-10",3,"PRESERVED_SPECIMEN",52068
"2017-10-12",6,"FOSSIL_SPECIMEN",321276
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2010-04-01",1,"UNKNOWN",3148223
"2011-02-21",7,"PRESERVED_SPECIMEN",108163
"2012-01-18",6,"HUMAN_OBSERVATION",53660
"2009-06-17",5,"OBSERVATION",221
"2016-12-27",1,"FOSSIL_SPECIMEN",3577996
"2017-10-12",0,"PRESERVED_SPECIMEN",197503
"2010-07-26",3,"UNKNOWN",5
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2013-09-10",4,"PRESERVED_SPECIMEN",68534
"2016-10-07",1,"FOSSIL_SPECIMEN",3847266
"2008-04-01",1,"UNKNOWN",2713072
"2008-04-01",6,"LITERATURE",32760
"2015-07-03",1,"OBSERVATION",8873952
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",498
"2012-03-26",7,"PRESERVED_SPECIMEN",108383
"2015-04-09",5,"LIVING_SPECIMEN",5846
"2016-07-04",1,"LITERATURE",163724
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2015-04-09",5,"OBSERVATION",241
"2009-12-16",0,"OBSERVATION",318
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",146726
"2009-09-25",1,"FOSSIL_SPECIMEN",613428
"2011-06-10",6,"LIVING_SPECIMEN",12787
"2015-10-01",0,"LIVING_SPECIMEN",69
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",538730
"2008-06-27",7,"PRESERVED_SPECIMEN",102875
"2010-11-17",5,"UNKNOWN",66417
"2012-12-11",0,"LIVING_SPECIMEN",69
"2012-07-13",5,"UNKNOWN",67364
"2012-10-31",6,"OBSERVATION",23
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2013-07-09",0,"OBSERVATION",545
"2016-04-05",3,"PRESERVED_SPECIMEN",53828
"2009-12-16",1,"UNKNOWN",3224364
"2009-12-16",6,"LITERATURE",41504
"2013-05-21",1,"FOSSIL_SPECIMEN",690829
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",80083
"2012-10-31",7,"UNKNOWN",6923
"2013-07-09",1,"UNKNOWN",895946
"2010-04-01",1,"OBSERVATION",44215282
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2008-10-10",4,"PRESERVED_SPECIMEN",38382
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2017-10-12",7,"FOSSIL_SPECIMEN",3997
"2015-01-19",4,"MACHINE_OBSERVATION",8883
"2009-12-16",4,"HUMAN_OBSERVATION",498
"2012-03-26",0,"HUMAN_OBSERVATION",72
"2012-01-18",7,"HUMAN_OBSERVATION",157
"2014-09-08",0,"UNKNOWN",698997
"2014-09-08",5,"LITERATURE",925
"2009-06-17",6,"OBSERVATION",42810
"2016-07-04",5,"LIVING_SPECIMEN",5846
"2017-10-12",1,"PRESERVED_SPECIMEN",26937662
"2010-07-26",4,"UNKNOWN",44881
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",247
"2013-07-09",4,"HUMAN_OBSERVATION",568
"2011-06-10",1,"HUMAN_OBSERVATION",39586
"2013-09-10",5,"PRESERVED_SPECIMEN",401561
"2016-10-07",3,"UNKNOWN",1
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",70
"2015-04-09",6,"LIVING_SPECIMEN",10371
"2016-12-27",4,"MACHINE_OBSERVATION",8882
"2011-09-05",0,"UNKNOWN",8625
"2015-04-09",6,"OBSERVATION",46385
"2009-12-16",1,"OBSERVATION",44202780
"2013-02-20",6,"OBSERVATION",23
"2016-01-04",5,"FOSSIL_SPECIMEN",448
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2017-04-12",3,"HUMAN_OBSERVATION",1375
"2010-11-17",6,"UNKNOWN",3690223
"2012-07-13",6,"UNKNOWN",3674692
"2012-10-31",7,"OBSERVATION",114640
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",97245794
"2016-04-05",4,"PRESERVED_SPECIMEN",87278
"2015-01-19",3,"FOSSIL_SPECIMEN",758
"2014-03-28",7,"HUMAN_OBSERVATION",326
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2012-01-18",1,"LITERATURE",153
"2015-07-03",6,"HUMAN_OBSERVATION",225251
"2014-09-08",0,"FOSSIL_SPECIMEN",29404
"2008-10-10",5,"PRESERVED_SPECIMEN",179031
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2017-10-12",8,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",98150
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",4614834
"2014-09-08",6,"LITERATURE",108178
"2009-06-17",7,"OBSERVATION",80861
"2016-07-04",6,"LIVING_SPECIMEN",10371
"2016-12-27",3,"FOSSIL_SPECIMEN",1004
"2008-12-17",0,"LIVING_SPECIMEN",81
"2010-07-26",5,"UNKNOWN",78456
"2016-07-04",6,"OBSERVATION",59606
"2008-12-17",0,"OBSERVATION",11703
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2013-09-10",6,"PRESERVED_SPECIMEN",9475393
"2016-10-07",3,"FOSSIL_SPECIMEN",969
"2011-09-05",0,"OBSERVATION",592
"2008-04-01",3,"UNKNOWN",43
"2016-10-07",4,"UNKNOWN",1038
"2010-04-01",6,"HUMAN_OBSERVATION",23079
"2012-07-13",6,"OBSERVATION",20
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2572309
"2014-03-28",1,"LITERATURE",153
"2015-04-09",7,"OBSERVATION",114640
"2012-01-18",5,"LIVING_SPECIMEN",5846
"2013-02-20",7,"OBSERVATION",114640
"2016-01-04",6,"FOSSIL_SPECIMEN",607481
"2009-09-25",3,"FOSSIL_SPECIMEN",711
"2017-04-12",4,"HUMAN_OBSERVATION",7060
"2007-12-19",3,"FOSSIL_SPECIMEN",603
"2010-11-17",7,"UNKNOWN",7406
"2012-07-13",7,"UNKNOWN",6923
"2017-12-22",4,"UNKNOWN",1032
"2016-01-04",0,"PRESERVED_SPECIMEN",813231
"2016-04-05",5,"PRESERVED_SPECIMEN",673136
"2009-12-16",3,"UNKNOWN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",723
"2015-01-19",4,"FOSSIL_SPECIMEN",51231
"2011-09-05",4,"HUMAN_OBSERVATION",2331
"2013-07-09",3,"UNKNOWN",1
"2015-07-03",7,"HUMAN_OBSERVATION",635
"2014-09-08",1,"FOSSIL_SPECIMEN",1187016
"2017-04-12",1,"LIVING_SPECIMEN",25
"2008-10-10",6,"PRESERVED_SPECIMEN",5133264
"2017-04-12",1,"OBSERVATION",8874187
"2015-01-19",6,"MACHINE_OBSERVATION",34058
"2009-04-06",0,"LIVING_SPECIMEN",81
"2009-12-16",6,"HUMAN_OBSERVATION",23079
"2010-04-01",4,"UNKNOWN",44881
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-12-27",4,"FOSSIL_SPECIMEN",160838
"2017-10-12",3,"PRESERVED_SPECIMEN",53867
"2008-12-17",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",4018028
"2014-03-28",5,"LIVING_SPECIMEN",5846
"2016-07-04",7,"OBSERVATION",114640
"2008-12-17",1,"OBSERVATION",38326225
"2013-07-09",6,"HUMAN_OBSERVATION",38968
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2013-09-10",7,"PRESERVED_SPECIMEN",113434
"2016-10-07",4,"FOSSIL_SPECIMEN",159043
"2011-09-05",1,"OBSERVATION",66567235
"2008-04-01",4,"UNKNOWN",6071
"2016-10-07",5,"UNKNOWN",16888
"2009-06-17",0,"UNKNOWN",7460
"2010-04-01",7,"HUMAN_OBSERVATION",135
"2012-07-13",7,"OBSERVATION",114640
"2016-12-27",6,"MACHINE_OBSERVATION",35274
"2012-01-18",6,"LIVING_SPECIMEN",12783
"2016-01-04",7,"FOSSIL_SPECIMEN",3189
"2009-09-25",4,"FOSSIL_SPECIMEN",43529
"2012-01-18",6,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"HUMAN_OBSERVATION",39119
"2007-12-19",4,"FOSSIL_SPECIMEN",38234
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",4779
"2016-01-04",1,"PRESERVED_SPECIMEN",26464805
"2011-06-10",0,"OBSERVATION",592
"2016-04-05",6,"PRESERVED_SPECIMEN",14387248
"2009-12-16",4,"UNKNOWN",39032
"2013-05-21",4,"FOSSIL_SPECIMEN",45485
"2015-01-19",5,"FOSSIL_SPECIMEN",363
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2012-10-31",0,"FOSSIL_SPECIMEN",25277
"2015-04-09",0,"UNKNOWN",710650
"2015-04-09",5,"LITERATURE",538
"2013-02-20",0,"UNKNOWN",4933
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",34357
"2016-01-04",0,"MACHINE_OBSERVATION",6821
"2008-10-10",7,"PRESERVED_SPECIMEN",103379
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",135
"2010-04-01",5,"UNKNOWN",78456
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2014-09-08",3,"UNKNOWN",49241
"2011-02-21",0,"LIVING_SPECIMEN",71
"2016-12-27",5,"FOSSIL_SPECIMEN",638
"2017-10-12",4,"PRESERVED_SPECIMEN",89912
"2010-07-26",7,"UNKNOWN",8764
"2014-03-28",6,"LIVING_SPECIMEN",10381
"2016-07-04",8,"OBSERVATION",15
"2013-07-09",7,"HUMAN_OBSERVATION",212
"2014-03-28",6,"OBSERVATION",24
"2011-06-10",4,"HUMAN_OBSERVATION",498
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2016-10-07",5,"FOSSIL_SPECIMEN",629
"2009-06-17",0,"FOSSIL_SPECIMEN",24898
"2008-04-01",5,"UNKNOWN",39776
"2015-07-03",5,"OBSERVATION",239
"2016-07-04",0,"MATERIAL_SAMPLE",35
"2016-10-07",6,"UNKNOWN",1244775
"2009-06-17",1,"UNKNOWN",2787668
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",10373
"2016-07-04",5,"LITERATURE",971
