"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2411
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2225
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1158
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4224
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2151
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3316
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2222
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3243
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2178
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",250
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13021
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",447
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2704
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3473
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",608
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2291
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8422
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",607
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",446
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",407
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1353
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1535
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2504
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1699
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3308
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2896
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",613
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",516
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",610
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5460
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",353
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",991
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5731
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1436
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1561
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",250
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3920
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",608
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",176
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1600
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",613
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2930
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",522
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1369
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",854
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",721
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",610
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5533
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5471
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8290
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8256
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
