"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1921
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1798
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3737
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2454
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",62
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5649
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5961
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2812
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1798
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
