"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2493
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12995
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1450
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",844
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1174
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3066
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10401
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1126
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8076
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14084
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",177
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1981
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",875
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12217
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",711
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2344
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2339
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",52
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4508
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1324
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4638
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1993
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",704
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2965
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11739
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",970
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",19552
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1640
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2923
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1378
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",878
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",894
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2020
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",52
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2362
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7660
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",725
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",200
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",704
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",151
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7958
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2939
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1247
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1125
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",858
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1282
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",198
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14250
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2413
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",926
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2352
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15676
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5632
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2782
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3488
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12989
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14662
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",151113
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",111
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1967
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
