"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearOnly",257
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2194
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",14
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",360
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2380
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30612
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",783
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1378
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21663
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55940
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100543
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",148
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1249
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1086
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11497
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3644
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132203
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90399
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3242
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",108
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1892
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2813
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25769
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9305
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45560
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299474
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159808
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10094
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5859
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1094
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2349
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194078
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6580
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1947
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",515
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",675
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9354
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",556
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18788
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66618
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18370
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",923
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",222
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254696
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496163
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",957
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",458
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",22
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",85
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",426
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1902
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28556
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4554
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18704
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",12
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2678
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",348331
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",125
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2543
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",794
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2952
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9200
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",4256
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4587
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",423
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6137
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251786
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4513
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",128
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4860
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2884
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476379
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",27535
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",136
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12822
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4160
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3678
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",936
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2772
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",732
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25198
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95826
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17208
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4400
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17394322
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2405
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2632
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",222
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",509
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",274360
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19812
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",322
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",116
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonth",68
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",411
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1487
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",461
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42302
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25234
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearOnly",257
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2194
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",14
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",360
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2380
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",1254
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2932
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1374
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19545
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55339
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95296
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",137
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1210
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11369
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2787
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118912
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87131
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2119
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1878
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2807
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22791
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9139
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45519
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292702
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",102
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9212
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5774
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1090
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2240
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174838
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5373
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1939
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",493
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",672
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9277
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18391
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66441
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15838
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",914
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",222
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2101446
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488779
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",951
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",458
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30552
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",678
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",22
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",85
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",426
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1902
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28565
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4554
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",18704
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",12
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",14
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2678
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",125
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2543
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",794
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2954
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",348492
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2772
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25111
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103447
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17208
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4587
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2632
