"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",695
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",120
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1578
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",270
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",738
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3544
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1877
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",183
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3068
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",875
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10171
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",856
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4287
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3076
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1491
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11247
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",593
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2815
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8487
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",787
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",568
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",593
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2826
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",793
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",120
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3563
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1168
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3064
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",37
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1370
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",848
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11601
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",493
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",379
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1653
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4527
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2039
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1466
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3068
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4468
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",543
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",420
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5737
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",786
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",530
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5069
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",224
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1493
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",727
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2447
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",538
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3176
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",45
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13905
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3739
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2549
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",271
