"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",516
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40442
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",722
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7316
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48916
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2830
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27295
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1688821
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346166
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",734
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1372
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9884
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66434
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32306
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413549
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1570
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9858
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8030
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27050
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10002
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13646
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",722
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6523
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518977
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19342
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2839
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41057
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",86
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",234
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3575
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8724
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5874
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2132974
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",232
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442552
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611691
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1362190
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10644
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12908
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1549143
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48212
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345643
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346543
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",809
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",814
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6974
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6727
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1234
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48807
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220506
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4340
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12640
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10644
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2023
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",373787
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2692
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27337
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1533
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1570
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",513
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1235
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343247
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388240
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22814
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764752
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",466
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102056
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7363
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44358
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4092
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556779
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",247
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",150
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9893
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106345
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7859
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7858
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1923
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48916
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7751
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442770
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47766
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343347
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1783
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",410
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27415
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35464
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",51773
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66019
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61951
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1631
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31468
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",232
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5427
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1234
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18796
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9903
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32578
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51515
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12773
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7857
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41801
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7751
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36077
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",818
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2135842
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",233
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48807
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2603
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554618
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",51425
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",642
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6425
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102056
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2395713
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3321
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51364
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7307
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31634
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12472
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27430
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27520
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9903
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44358
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6971
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61763
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12773
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32590
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488467
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25761
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19346
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5666
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31634
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1393
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3854
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2234
