"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OCCURRENCE",71249
"2015-01-19",1,"HUMAN_OBSERVATION",53492
"2015-01-19",1,"OBSERVATION",13919
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2015-01-19",3,"OCCURRENCE",219
"2015-01-19",3,"LIVING_SPECIMEN",391
"2015-01-19",3,"OBSERVATION",88
"2015-01-19",4,"FOSSIL_SPECIMEN",19742
"2015-01-19",4,"PRESERVED_SPECIMEN",1016
"2015-01-19",4,"OCCURRENCE",1189
"2015-01-19",4,"HUMAN_OBSERVATION",8392
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-01-19",4,"OBSERVATION",7075
"2015-01-19",5,"MATERIAL_SAMPLE",1
"2015-01-19",5,"FOSSIL_SPECIMEN",48
"2015-01-19",5,"PRESERVED_SPECIMEN",3543
"2015-01-19",5,"OCCURRENCE",687
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",369
"2015-01-19",6,"PRESERVED_SPECIMEN",313515
"2015-01-19",6,"OCCURRENCE",25094
"2015-01-19",6,"HUMAN_OBSERVATION",467
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2015-01-19",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",82
"2015-01-19",7,"FOSSIL_SPECIMEN",188
"2015-01-19",7,"PRESERVED_SPECIMEN",445
"2015-01-19",7,"OCCURRENCE",5
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",6502
"2015-04-09",0,"HUMAN_OBSERVATION",666
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",2047
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2015-04-09",0,"MATERIAL_SAMPLE",13
"2015-04-09",0,"FOSSIL_SPECIMEN",11427
"2015-04-09",0,"PRESERVED_SPECIMEN",5413
"2015-04-09",1,"OCCURRENCE",69409
"2015-04-09",1,"HUMAN_OBSERVATION",53590
"2015-04-09",1,"OBSERVATION",13919
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",52888
"2015-04-09",1,"PRESERVED_SPECIMEN",445623
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"OCCURRENCE",219
"2015-04-09",3,"LIVING_SPECIMEN",390
"2015-04-09",3,"OBSERVATION",88
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",1277
"2015-04-09",4,"OCCURRENCE",1190
"2015-04-09",4,"HUMAN_OBSERVATION",8392
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7075
"2015-04-09",4,"FOSSIL_SPECIMEN",19908
"2015-04-09",5,"PRESERVED_SPECIMEN",3524
"2015-04-09",5,"OCCURRENCE",688
"2015-04-09",5,"LIVING_SPECIMEN",831
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"MATERIAL_SAMPLE",1
"2015-04-09",5,"FOSSIL_SPECIMEN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",304890
"2015-04-09",6,"OCCURRENCE",25277
"2015-04-09",6,"HUMAN_OBSERVATION",467
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2015-04-09",6,"OBSERVATION",24
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",370
"2015-04-09",7,"PRESERVED_SPECIMEN",446
"2015-04-09",7,"OCCURRENCE",5
"2015-04-09",7,"OBSERVATION",82
"2015-04-09",7,"FOSSIL_SPECIMEN",200
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",90
"2015-07-03",0,"OCCURRENCE",6502
"2015-07-03",0,"HUMAN_OBSERVATION",702
"2015-07-03",0,"OBSERVATION",2047
"2015-07-03",0,"MATERIAL_SAMPLE",13
"2015-07-03",0,"FOSSIL_SPECIMEN",11241
"2015-07-03",0,"PRESERVED_SPECIMEN",5559
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2015-07-03",1,"OCCURRENCE",69131
"2015-07-03",1,"HUMAN_OBSERVATION",53828
"2015-07-03",1,"OBSERVATION",13919
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2015-07-03",1,"FOSSIL_SPECIMEN",53567
"2015-07-03",1,"PRESERVED_SPECIMEN",459690
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",463
"2015-07-03",3,"OCCURRENCE",219
"2015-07-03",3,"OBSERVATION",88
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",192
"2015-07-03",4,"OCCURRENCE",1190
"2015-07-03",4,"HUMAN_OBSERVATION",9305
"2015-07-03",4,"OBSERVATION",7075
"2015-07-03",4,"FOSSIL_SPECIMEN",19899
"2015-07-03",4,"PRESERVED_SPECIMEN",1349
"2015-07-03",5,"LIVING_SPECIMEN",831
"2015-07-03",5,"OCCURRENCE",688
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"MATERIAL_SAMPLE",1
"2015-07-03",5,"FOSSIL_SPECIMEN",47
"2015-07-03",5,"PRESERVED_SPECIMEN",3866
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2015-07-03",6,"OCCURRENCE",25321
"2015-07-03",6,"HUMAN_OBSERVATION",477
"2015-07-03",6,"OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",368
"2015-07-03",6,"PRESERVED_SPECIMEN",338268
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",6
"2015-07-03",7,"OBSERVATION",82
"2015-07-03",7,"FOSSIL_SPECIMEN",199
"2015-07-03",7,"PRESERVED_SPECIMEN",264
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",11668
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2015-10-01",0,"LIVING_SPECIMEN",90
"2015-10-01",0,"OCCURRENCE",236
"2015-10-01",0,"HUMAN_OBSERVATION",702
"2015-10-01",0,"OBSERVATION",2047
"2015-10-01",0,"MATERIAL_SAMPLE",13
"2015-10-01",0,"FOSSIL_SPECIMEN",11407
"2015-10-01",1,"PRESERVED_SPECIMEN",515614
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2015-10-01",1,"OCCURRENCE",14671
"2015-10-01",1,"HUMAN_OBSERVATION",53939
"2015-10-01",1,"OBSERVATION",13914
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",21
"2015-10-01",1,"FOSSIL_SPECIMEN",53777
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",309
"2015-10-01",3,"LIVING_SPECIMEN",474
"2015-10-01",3,"OCCURRENCE",49
"2015-10-01",3,"OBSERVATION",88
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",20971
"2015-10-01",4,"PRESERVED_SPECIMEN",2320
"2015-10-01",4,"LIVING_SPECIMEN",192
"2015-10-01",4,"OCCURRENCE",50
"2015-10-01",4,"HUMAN_OBSERVATION",9305
"2015-10-01",4,"OBSERVATION",7075
"2015-10-01",5,"MATERIAL_SAMPLE",1
"2015-10-01",5,"FOSSIL_SPECIMEN",47
"2015-10-01",5,"PRESERVED_SPECIMEN",4746
"2015-10-01",5,"LIVING_SPECIMEN",831
"2015-10-01",5,"OCCURRENCE",538
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"FOSSIL_SPECIMEN",368
"2015-10-01",6,"PRESERVED_SPECIMEN",883921
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2015-10-01",6,"OCCURRENCE",13380
"2015-10-01",6,"HUMAN_OBSERVATION",480
"2015-10-01",6,"OBSERVATION",79
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2015-10-01",7,"PRESERVED_SPECIMEN",259
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"OBSERVATION",82
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"MATERIAL_SAMPLE",13
"2016-01-04",0,"FOSSIL_SPECIMEN",11407
"2016-01-04",0,"PRESERVED_SPECIMEN",10759
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2016-01-04",0,"OCCURRENCE",261
"2016-01-04",0,"HUMAN_OBSERVATION",702
"2016-01-04",0,"LIVING_SPECIMEN",90
"2016-01-04",0,"OBSERVATION",2047
"2016-01-04",1,"MATERIAL_SAMPLE",1376
"2016-01-04",1,"FOSSIL_SPECIMEN",53791
"2016-01-04",1,"PRESERVED_SPECIMEN",515820
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2016-01-04",1,"OCCURRENCE",14676
"2016-01-04",1,"HUMAN_OBSERVATION",86060
"2016-01-04",1,"OBSERVATION",13914
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",307
"2016-01-04",3,"OCCURRENCE",49
"2016-01-04",3,"LIVING_SPECIMEN",474
"2016-01-04",3,"OBSERVATION",88
"2016-01-04",4,"FOSSIL_SPECIMEN",20972
"2016-01-04",4,"PRESERVED_SPECIMEN",2073
"2016-01-04",4,"OCCURRENCE",50
"2016-01-04",4,"HUMAN_OBSERVATION",9305
"2016-01-04",4,"LIVING_SPECIMEN",195
"2016-01-04",4,"OBSERVATION",7075
"2016-01-04",5,"MATERIAL_SAMPLE",1
"2016-01-04",5,"FOSSIL_SPECIMEN",47
"2016-01-04",5,"PRESERVED_SPECIMEN",4524
"2016-01-04",5,"OCCURRENCE",538
"2016-01-04",5,"LIVING_SPECIMEN",848
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2016-01-04",6,"FOSSIL_SPECIMEN",368
"2016-01-04",6,"PRESERVED_SPECIMEN",670682
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",13380
"2016-01-04",6,"HUMAN_OBSERVATION",478
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2016-01-04",6,"OBSERVATION",93
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2016-01-04",7,"PRESERVED_SPECIMEN",245
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",7,"OBSERVATION",82
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2016-04-05",0,"MATERIAL_SAMPLE",13
"2016-04-05",0,"FOSSIL_SPECIMEN",15873
"2016-04-05",0,"PRESERVED_SPECIMEN",11450
"2016-04-05",0,"OCCURRENCE",348
"2016-04-05",0,"HUMAN_OBSERVATION",811
"2016-04-05",0,"LIVING_SPECIMEN",90
"2016-04-05",0,"OBSERVATION",2047
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2016-04-05",1,"MATERIAL_SAMPLE",1337
"2016-04-05",1,"FOSSIL_SPECIMEN",58700
"2016-04-05",1,"PRESERVED_SPECIMEN",649368
"2016-04-05",1,"OCCURRENCE",14703
"2016-04-05",1,"HUMAN_OBSERVATION",92943
"2016-04-05",1,"OBSERVATION",13333
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",307
"2016-04-05",3,"OCCURRENCE",49
"2016-04-05",3,"LIVING_SPECIMEN",474
"2016-04-05",3,"OBSERVATION",88
"2016-04-05",4,"FOSSIL_SPECIMEN",26368
"2016-04-05",4,"PRESERVED_SPECIMEN",2075
"2016-04-05",4,"OCCURRENCE",135
"2016-04-05",4,"HUMAN_OBSERVATION",9305
"2016-04-05",4,"LIVING_SPECIMEN",195
"2016-04-05",4,"OBSERVATION",7075
"2016-04-05",5,"MATERIAL_SAMPLE",1
"2016-04-05",5,"FOSSIL_SPECIMEN",55
"2016-04-05",5,"PRESERVED_SPECIMEN",4606
"2016-04-05",5,"OCCURRENCE",538
"2016-04-05",5,"LIVING_SPECIMEN",848
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2016-04-05",6,"FOSSIL_SPECIMEN",663
"2016-04-05",6,"PRESERVED_SPECIMEN",678158
"2016-04-05",6,"OCCURRENCE",13381
"2016-04-05",6,"HUMAN_OBSERVATION",481
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2016-04-05",6,"OBSERVATION",239
"2016-04-05",7,"FOSSIL_SPECIMEN",218
"2016-04-05",7,"PRESERVED_SPECIMEN",244
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"OBSERVATION",82
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",261
"2016-07-04",0,"HUMAN_OBSERVATION",811
"2016-07-04",0,"LIVING_SPECIMEN",89
"2016-07-04",0,"OBSERVATION",2047
"2016-07-04",0,"MATERIAL_SAMPLE",13
"2016-07-04",0,"FOSSIL_SPECIMEN",15884
"2016-07-04",0,"PRESERVED_SPECIMEN",11690
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2016-07-04",1,"OCCURRENCE",14601
"2016-07-04",1,"HUMAN_OBSERVATION",93018
"2016-07-04",1,"OBSERVATION",12554
"2016-07-04",1,"MATERIAL_CITATION",772
"2016-07-04",1,"MATERIAL_SAMPLE",1337
"2016-07-04",1,"FOSSIL_SPECIMEN",58710
"2016-07-04",1,"PRESERVED_SPECIMEN",605444
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",49
"2016-07-04",3,"LIVING_SPECIMEN",474
"2016-07-04",3,"OBSERVATION",88
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",307
"2016-07-04",4,"OCCURRENCE",135
"2016-07-04",4,"HUMAN_OBSERVATION",9305
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-07-04",4,"OBSERVATION",7075
"2016-07-04",4,"FOSSIL_SPECIMEN",26407
"2016-07-04",4,"PRESERVED_SPECIMEN",2078
"2016-07-04",5,"OCCURRENCE",526
"2016-07-04",5,"LIVING_SPECIMEN",848
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"MATERIAL_SAMPLE",1
"2016-07-04",5,"FOSSIL_SPECIMEN",55
"2016-07-04",5,"PRESERVED_SPECIMEN",4627
"2016-07-04",6,"OCCURRENCE",13381
"2016-07-04",6,"HUMAN_OBSERVATION",484
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-07-04",6,"OBSERVATION",239
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2016-07-04",6,"FOSSIL_SPECIMEN",663
"2016-07-04",6,"PRESERVED_SPECIMEN",679605
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",82
"2016-07-04",7,"FOSSIL_SPECIMEN",218
"2016-07-04",7,"PRESERVED_SPECIMEN",244
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"LIVING_SPECIMEN",89
"2016-10-07",0,"OBSERVATION",2047
"2016-10-07",0,"FOSSIL_SPECIMEN",15884
"2016-10-07",0,"PRESERVED_SPECIMEN",11688
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2016-10-07",0,"MATERIAL_SAMPLE",13
"2016-10-07",0,"OCCURRENCE",174
"2016-10-07",0,"HUMAN_OBSERVATION",814
"2016-10-07",1,"HUMAN_OBSERVATION",118622
"2016-10-07",1,"OBSERVATION",12501
"2016-10-07",1,"MATERIAL_CITATION",772
"2016-10-07",1,"FOSSIL_SPECIMEN",55855
"2016-10-07",1,"PRESERVED_SPECIMEN",572336
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2016-10-07",1,"MATERIAL_SAMPLE",1337
"2016-10-07",1,"OCCURRENCE",16480
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",3,"OCCURRENCE",49
"2016-10-07",3,"LIVING_SPECIMEN",495
"2016-10-07",3,"OBSERVATION",88
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",307
"2016-10-07",4,"OCCURRENCE",135
"2016-10-07",4,"HUMAN_OBSERVATION",9305
"2016-10-07",4,"LIVING_SPECIMEN",195
"2016-10-07",4,"OBSERVATION",7075
"2016-10-07",4,"FOSSIL_SPECIMEN",26416
"2016-10-07",4,"PRESERVED_SPECIMEN",2106
"2016-10-07",5,"OCCURRENCE",526
"2016-10-07",5,"LIVING_SPECIMEN",851
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",5,"FOSSIL_SPECIMEN",55
"2016-10-07",5,"PRESERVED_SPECIMEN",4623
"2016-10-07",5,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OCCURRENCE",43325
"2016-10-07",6,"HUMAN_OBSERVATION",505
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2016-10-07",6,"OBSERVATION",239
"2016-10-07",6,"FOSSIL_SPECIMEN",663
"2016-10-07",6,"PRESERVED_SPECIMEN",669658
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"OBSERVATION",82
"2016-10-07",7,"FOSSIL_SPECIMEN",218
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2016-12-27",0,"MATERIAL_SAMPLE",13
"2016-12-27",0,"FOSSIL_SPECIMEN",15873
"2016-12-27",0,"PRESERVED_SPECIMEN",5667
"2016-12-27",0,"OCCURRENCE",174
"2016-12-27",0,"HUMAN_OBSERVATION",800
"2016-12-27",0,"LIVING_SPECIMEN",89
"2016-12-27",0,"OBSERVATION",2047
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2016-12-27",1,"MATERIAL_SAMPLE",1330
"2016-12-27",1,"FOSSIL_SPECIMEN",55873
"2016-12-27",1,"PRESERVED_SPECIMEN",574272
"2016-12-27",1,"OCCURRENCE",25659
"2016-12-27",1,"HUMAN_OBSERVATION",158689
"2016-12-27",1,"OBSERVATION",12501
"2016-12-27",1,"MATERIAL_CITATION",772
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",307
"2016-12-27",3,"OCCURRENCE",49
"2016-12-27",3,"LIVING_SPECIMEN",476
"2016-12-27",3,"OBSERVATION",88
"2016-12-27",4,"FOSSIL_SPECIMEN",26421
"2016-12-27",4,"PRESERVED_SPECIMEN",2110
"2016-12-27",4,"OCCURRENCE",135
"2016-12-27",4,"HUMAN_OBSERVATION",9305
"2016-12-27",4,"LIVING_SPECIMEN",195
"2016-12-27",4,"OBSERVATION",7075
"2016-12-27",5,"MATERIAL_SAMPLE",1
"2016-12-27",5,"FOSSIL_SPECIMEN",55
"2016-12-27",5,"PRESERVED_SPECIMEN",4741
"2016-12-27",5,"OCCURRENCE",526
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",663
"2016-12-27",6,"PRESERVED_SPECIMEN",687391
"2016-12-27",6,"OCCURRENCE",43333
"2016-12-27",6,"HUMAN_OBSERVATION",506
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2016-12-27",7,"OBSERVATION",82
"2016-12-27",7,"FOSSIL_SPECIMEN",218
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4198
"2017-04-12",0,"OCCURRENCE",166
"2017-04-12",0,"HUMAN_OBSERVATION",800
"2017-04-12",0,"LIVING_SPECIMEN",88
"2017-04-12",0,"OBSERVATION",2047
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2017-04-12",0,"MATERIAL_SAMPLE",13
"2017-04-12",0,"FOSSIL_SPECIMEN",15875
"2017-04-12",1,"PRESERVED_SPECIMEN",593338
"2017-04-12",1,"OCCURRENCE",27046
"2017-04-12",1,"HUMAN_OBSERVATION",161350
"2017-04-12",1,"OBSERVATION",12504
"2017-04-12",1,"MATERIAL_CITATION",772
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2017-04-12",1,"MATERIAL_SAMPLE",1330
"2017-04-12",1,"FOSSIL_SPECIMEN",55862
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",196
"2017-04-12",3,"OCCURRENCE",160
"2017-04-12",3,"LIVING_SPECIMEN",477
"2017-04-12",3,"OBSERVATION",88
"2017-04-12",4,"FOSSIL_SPECIMEN",26432
"2017-04-12",4,"PRESERVED_SPECIMEN",1265
"2017-04-12",4,"OCCURRENCE",946
"2017-04-12",4,"HUMAN_OBSERVATION",9305
"2017-04-12",4,"LIVING_SPECIMEN",195
"2017-04-12",4,"OBSERVATION",7075
"2017-04-12",5,"MATERIAL_SAMPLE",1
"2017-04-12",5,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"PRESERVED_SPECIMEN",4378
"2017-04-12",5,"OCCURRENCE",904
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",663
"2017-04-12",6,"PRESERVED_SPECIMEN",144521
"2017-04-12",6,"OCCURRENCE",588037
"2017-04-12",6,"HUMAN_OBSERVATION",551
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2017-04-12",7,"FOSSIL_SPECIMEN",218
"2017-04-12",7,"PRESERVED_SPECIMEN",215
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"OBSERVATION",82
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",4947
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2017-07-24",0,"MATERIAL_SAMPLE",13
"2017-07-24",0,"OCCURRENCE",163
"2017-07-24",0,"HUMAN_OBSERVATION",800
"2017-07-24",0,"LIVING_SPECIMEN",171
"2017-07-24",0,"OBSERVATION",2047
"2017-07-24",0,"FOSSIL_SPECIMEN",15115
"2017-07-24",1,"FOSSIL_SPECIMEN",53457
"2017-07-24",1,"PRESERVED_SPECIMEN",664460
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-07-24",1,"MATERIAL_SAMPLE",1349
"2017-07-24",1,"OCCURRENCE",27015
"2017-07-24",1,"HUMAN_OBSERVATION",163471
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",12504
"2017-07-24",1,"MATERIAL_CITATION",772
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",306
"2017-07-24",3,"OCCURRENCE",49
"2017-07-24",3,"LIVING_SPECIMEN",477
"2017-07-24",3,"OBSERVATION",88
"2017-07-24",4,"FOSSIL_SPECIMEN",25653
"2017-07-24",4,"PRESERVED_SPECIMEN",2071
"2017-07-24",4,"OCCURRENCE",138
"2017-07-24",4,"HUMAN_OBSERVATION",9305
"2017-07-24",4,"LIVING_SPECIMEN",195
"2017-07-24",4,"OBSERVATION",7075
"2017-07-24",5,"FOSSIL_SPECIMEN",48
"2017-07-24",5,"PRESERVED_SPECIMEN",4839
"2017-07-24",5,"MATERIAL_SAMPLE",1
"2017-07-24",5,"OCCURRENCE",494
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",851
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",6,"FOSSIL_SPECIMEN",651
"2017-07-24",6,"PRESERVED_SPECIMEN",689982
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",43040
"2017-07-24",6,"HUMAN_OBSERVATION",663
"2017-07-24",6,"LIVING_SPECIMEN",5372
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",7,"FOSSIL_SPECIMEN",209
"2017-07-24",7,"PRESERVED_SPECIMEN",215
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"OBSERVATION",82
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2017-10-12",0,"MATERIAL_SAMPLE",13
"2017-10-12",0,"FOSSIL_SPECIMEN",15115
"2017-10-12",0,"PRESERVED_SPECIMEN",4501
"2017-10-12",0,"OCCURRENCE",167
"2017-10-12",0,"HUMAN_OBSERVATION",803
"2017-10-12",0,"LIVING_SPECIMEN",182
"2017-10-12",0,"OBSERVATION",2047
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-10-12",1,"MATERIAL_SAMPLE",2689
"2017-10-12",1,"FOSSIL_SPECIMEN",53461
"2017-10-12",1,"PRESERVED_SPECIMEN",667882
"2017-10-12",1,"OCCURRENCE",24031
"2017-10-12",1,"HUMAN_OBSERVATION",164351
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",12508
"2017-10-12",1,"MATERIAL_CITATION",768
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",195
"2017-10-12",3,"OCCURRENCE",137
"2017-10-12",3,"LIVING_SPECIMEN",532
"2017-10-12",3,"OBSERVATION",88
"2017-10-12",4,"FOSSIL_SPECIMEN",25653
"2017-10-12",4,"PRESERVED_SPECIMEN",1360
"2017-10-12",4,"OCCURRENCE",846
