"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",40170
"2013-02-20",0,"HUMAN_OBSERVATION",128625
"2013-02-20",0,"LIVING_SPECIMEN",2592
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"MATERIAL_CITATION",1067
"2013-02-20",0,"MATERIAL_SAMPLE",56205
"2013-02-20",0,"OBSERVATION",411453
"2013-02-20",0,"OCCURRENCE",566308
"2013-02-20",0,"PRESERVED_SPECIMEN",344240
"2013-02-20",1,"FOSSIL_SPECIMEN",1152213
"2013-02-20",1,"HUMAN_OBSERVATION",20841480
"2013-02-20",1,"LIVING_SPECIMEN",93177
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"MATERIAL_CITATION",302654
"2013-02-20",1,"MATERIAL_SAMPLE",60088
"2013-02-20",1,"OBSERVATION",142117373
"2013-02-20",1,"OCCURRENCE",62671446
"2013-02-20",1,"PRESERVED_SPECIMEN",42263026
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",879
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",25231
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",584
"2013-02-20",3,"HUMAN_OBSERVATION",1463
"2013-02-20",3,"LIVING_SPECIMEN",51505
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"OBSERVATION",73095
"2013-02-20",3,"OCCURRENCE",1580521
"2013-02-20",3,"PRESERVED_SPECIMEN",76189
"2013-02-20",4,"FOSSIL_SPECIMEN",38255
"2013-02-20",4,"HUMAN_OBSERVATION",2617943
"2013-02-20",4,"LIVING_SPECIMEN",3879
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"MATERIAL_SAMPLE",304
"2013-02-20",4,"OBSERVATION",2632556
"2013-02-20",4,"OCCURRENCE",596874
"2013-02-20",4,"PRESERVED_SPECIMEN",322807
"2013-02-20",5,"FOSSIL_SPECIMEN",644
"2013-02-20",5,"HUMAN_OBSERVATION",272996
"2013-02-20",5,"LIVING_SPECIMEN",105366
"2013-02-20",5,"MATERIAL_CITATION",387
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",692257
"2013-02-20",5,"OCCURRENCE",4447917
"2013-02-20",5,"PRESERVED_SPECIMEN",2874863
"2013-02-20",6,"FOSSIL_SPECIMEN",556069
"2013-02-20",6,"HUMAN_OBSERVATION",25111369
"2013-02-20",6,"LIVING_SPECIMEN",725046
"2013-02-20",6,"MATERIAL_CITATION",55675
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"OBSERVATION",13616717
"2013-02-20",6,"OCCURRENCE",35996326
"2013-02-20",6,"PRESERVED_SPECIMEN",34178059
"2013-02-20",7,"FOSSIL_SPECIMEN",1829
"2013-02-20",7,"HUMAN_OBSERVATION",20852
"2013-02-20",7,"LIVING_SPECIMEN",2824
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",186805
"2013-02-20",7,"OCCURRENCE",26376
"2013-02-20",7,"PRESERVED_SPECIMEN",236458
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",34
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",60048
"2013-05-21",0,"HUMAN_OBSERVATION",130624
"2013-05-21",0,"LIVING_SPECIMEN",2595
"2013-05-21",0,"MATERIAL_CITATION",1067
"2013-05-21",0,"MATERIAL_SAMPLE",56205
"2013-05-21",0,"OBSERVATION",410793
"2013-05-21",0,"OCCURRENCE",545590
"2013-05-21",0,"PRESERVED_SPECIMEN",348617
"2013-05-21",1,"FOSSIL_SPECIMEN",1130104
"2013-05-21",1,"HUMAN_OBSERVATION",47017103
"2013-05-21",1,"LIVING_SPECIMEN",93177
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_CITATION",302654
"2013-05-21",1,"MATERIAL_SAMPLE",71179
"2013-05-21",1,"OBSERVATION",142078633
"2013-05-21",1,"OCCURRENCE",35767852
"2013-05-21",1,"PRESERVED_SPECIMEN",45083463
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",886
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",25231
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",585
"2013-05-21",3,"HUMAN_OBSERVATION",1618
"2013-05-21",3,"LIVING_SPECIMEN",52011
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OBSERVATION",73095
"2013-05-21",3,"OCCURRENCE",1580502
"2013-05-21",3,"PRESERVED_SPECIMEN",76189
"2013-05-21",4,"FOSSIL_SPECIMEN",491355
"2013-05-21",4,"HUMAN_OBSERVATION",2619978
"2013-05-21",4,"LIVING_SPECIMEN",3995
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"MATERIAL_SAMPLE",304
"2013-05-21",4,"OBSERVATION",2632442
"2013-05-21",4,"OCCURRENCE",590180
"2013-05-21",4,"PRESERVED_SPECIMEN",322945
"2013-05-21",5,"FOSSIL_SPECIMEN",769
"2013-05-21",5,"HUMAN_OBSERVATION",1851801
"2013-05-21",5,"LIVING_SPECIMEN",105378
"2013-05-21",5,"MATERIAL_CITATION",387
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",692753
"2013-05-21",5,"OCCURRENCE",2537149
"2013-05-21",5,"PRESERVED_SPECIMEN",2878885
"2013-05-21",6,"FOSSIL_SPECIMEN",557180
"2013-05-21",6,"HUMAN_OBSERVATION",30236209
"2013-05-21",6,"LIVING_SPECIMEN",742830
"2013-05-21",6,"MATERIAL_CITATION",55675
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",13579935
"2013-05-21",6,"OCCURRENCE",28479290
"2013-05-21",6,"PRESERVED_SPECIMEN",35606029
"2013-05-21",7,"FOSSIL_SPECIMEN",3046
"2013-05-21",7,"HUMAN_OBSERVATION",26379
"2013-05-21",7,"LIVING_SPECIMEN",2824
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",186808
"2013-05-21",7,"OCCURRENCE",19876
"2013-05-21",7,"PRESERVED_SPECIMEN",236451
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",34
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",72886
"2013-07-09",0,"HUMAN_OBSERVATION",130951
"2013-07-09",0,"LIVING_SPECIMEN",3559
"2013-07-09",0,"MATERIAL_CITATION",1067
"2013-07-09",0,"MATERIAL_SAMPLE",56205
"2013-07-09",0,"OBSERVATION",781217
"2013-07-09",0,"OCCURRENCE",239057
"2013-07-09",0,"PRESERVED_SPECIMEN",340697
"2013-07-09",1,"FOSSIL_SPECIMEN",1409484
"2013-07-09",1,"HUMAN_OBSERVATION",51790833
"2013-07-09",1,"LIVING_SPECIMEN",97730
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_CITATION",302604
"2013-07-09",1,"MATERIAL_SAMPLE",71179
"2013-07-09",1,"OBSERVATION",153406363
"2013-07-09",1,"OCCURRENCE",20304009
"2013-07-09",1,"PRESERVED_SPECIMEN",44891841
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",886
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",25230
"2013-07-09",2,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",586
"2013-07-09",3,"HUMAN_OBSERVATION",1621
"2013-07-09",3,"LIVING_SPECIMEN",52083
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OBSERVATION",74388
"2013-07-09",3,"OCCURRENCE",1562833
"2013-07-09",3,"PRESERVED_SPECIMEN",76370
"2013-07-09",4,"FOSSIL_SPECIMEN",491543
"2013-07-09",4,"HUMAN_OBSERVATION",2620242
"2013-07-09",4,"LIVING_SPECIMEN",4309
"2013-07-09",4,"MATERIAL_CITATION",153
"2013-07-09",4,"MATERIAL_SAMPLE",304
"2013-07-09",4,"OBSERVATION",2763777
"2013-07-09",4,"OCCURRENCE",459724
"2013-07-09",4,"PRESERVED_SPECIMEN",336187
"2013-07-09",5,"FOSSIL_SPECIMEN",770
"2013-07-09",5,"HUMAN_OBSERVATION",1877633
"2013-07-09",5,"LIVING_SPECIMEN",144397
"2013-07-09",5,"MATERIAL_CITATION",387
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",2767583
"2013-07-09",5,"OCCURRENCE",457214
"2013-07-09",5,"PRESERVED_SPECIMEN",2955975
"2013-07-09",6,"FOSSIL_SPECIMEN",557435
"2013-07-09",6,"HUMAN_OBSERVATION",33670497
"2013-07-09",6,"LIVING_SPECIMEN",730557
"2013-07-09",6,"MATERIAL_CITATION",86918
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"OBSERVATION",34304783
"2013-07-09",6,"OCCURRENCE",11224405
"2013-07-09",6,"PRESERVED_SPECIMEN",36336413
"2013-07-09",7,"FOSSIL_SPECIMEN",3047
"2013-07-09",7,"HUMAN_OBSERVATION",26458
"2013-07-09",7,"LIVING_SPECIMEN",2844
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",187353
"2013-07-09",7,"OCCURRENCE",16220
"2013-07-09",7,"PRESERVED_SPECIMEN",238835
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",34
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",72861
"2013-09-10",0,"HUMAN_OBSERVATION",137027
"2013-09-10",0,"LIVING_SPECIMEN",3077
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"MATERIAL_CITATION",1067
"2013-09-10",0,"MATERIAL_SAMPLE",56205
"2013-09-10",0,"OBSERVATION",780268
"2013-09-10",0,"OCCURRENCE",236048
"2013-09-10",0,"PRESERVED_SPECIMEN",338325
"2013-09-10",1,"FOSSIL_SPECIMEN",1417025
"2013-09-10",1,"HUMAN_OBSERVATION",150965072
"2013-09-10",1,"LIVING_SPECIMEN",72256
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_CITATION",302604
"2013-09-10",1,"MATERIAL_SAMPLE",71179
"2013-09-10",1,"OBSERVATION",64261260
"2013-09-10",1,"OCCURRENCE",20122610
"2013-09-10",1,"PRESERVED_SPECIMEN",45469275
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",886
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",25230
"2013-09-10",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",587
"2013-09-10",3,"HUMAN_OBSERVATION",1624
"2013-09-10",3,"LIVING_SPECIMEN",52047
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"OBSERVATION",74388
"2013-09-10",3,"OCCURRENCE",1562933
"2013-09-10",3,"PRESERVED_SPECIMEN",76379
"2013-09-10",4,"FOSSIL_SPECIMEN",491543
"2013-09-10",4,"HUMAN_OBSERVATION",2644287
"2013-09-10",4,"LIVING_SPECIMEN",4152
"2013-09-10",4,"MATERIAL_CITATION",153
"2013-09-10",4,"MATERIAL_SAMPLE",304
"2013-09-10",4,"OBSERVATION",2757968
"2013-09-10",4,"OCCURRENCE",356929
"2013-09-10",4,"PRESERVED_SPECIMEN",331165
"2013-09-10",5,"FOSSIL_SPECIMEN",770
"2013-09-10",5,"HUMAN_OBSERVATION",1837948
"2013-09-10",5,"LIVING_SPECIMEN",124893
"2013-09-10",5,"MATERIAL_CITATION",387
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",2766697
"2013-09-10",5,"OCCURRENCE",453420
"2013-09-10",5,"PRESERVED_SPECIMEN",2901496
"2013-09-10",6,"FOSSIL_SPECIMEN",557584
"2013-09-10",6,"HUMAN_OBSERVATION",34396277
"2013-09-10",6,"LIVING_SPECIMEN",740776
"2013-09-10",6,"MATERIAL_CITATION",86918
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"OBSERVATION",34351607
"2013-09-10",6,"OCCURRENCE",11221222
"2013-09-10",6,"PRESERVED_SPECIMEN",35689842
"2013-09-10",7,"FOSSIL_SPECIMEN",3047
"2013-09-10",7,"HUMAN_OBSERVATION",26680
"2013-09-10",7,"LIVING_SPECIMEN",2834
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",187342
"2013-09-10",7,"OCCURRENCE",11433
"2013-09-10",7,"PRESERVED_SPECIMEN",228295
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",34
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",74463
"2013-12-20",0,"HUMAN_OBSERVATION",134094
"2013-12-20",0,"LIVING_SPECIMEN",3061
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"MATERIAL_CITATION",1067
"2013-12-20",0,"MATERIAL_SAMPLE",56205
"2013-12-20",0,"OBSERVATION",779003
"2013-12-20",0,"OCCURRENCE",227135
"2013-12-20",0,"PRESERVED_SPECIMEN",343971
"2013-12-20",1,"FOSSIL_SPECIMEN",1445172
"2013-12-20",1,"HUMAN_OBSERVATION",158420153
"2013-12-20",1,"LIVING_SPECIMEN",10432
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_CITATION",302604
"2013-12-20",1,"MATERIAL_SAMPLE",71588
"2013-12-20",1,"OBSERVATION",59668467
"2013-12-20",1,"OCCURRENCE",19559232
"2013-12-20",1,"PRESERVED_SPECIMEN",46713128
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",886
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"OCCURRENCE",25201
"2013-12-20",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",587
"2013-12-20",3,"HUMAN_OBSERVATION",1912
"2013-12-20",3,"LIVING_SPECIMEN",51608
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OBSERVATION",74380
"2013-12-20",3,"OCCURRENCE",1548666
"2013-12-20",3,"PRESERVED_SPECIMEN",77880
"2013-12-20",4,"FOSSIL_SPECIMEN",491558
"2013-12-20",4,"HUMAN_OBSERVATION",2601019
"2013-12-20",4,"LIVING_SPECIMEN",4152
"2013-12-20",4,"MATERIAL_CITATION",162
"2013-12-20",4,"MATERIAL_SAMPLE",304
"2013-12-20",4,"OBSERVATION",2757030
"2013-12-20",4,"OCCURRENCE",263643
"2013-12-20",4,"PRESERVED_SPECIMEN",359859
"2013-12-20",5,"FOSSIL_SPECIMEN",770
"2013-12-20",5,"HUMAN_OBSERVATION",1974950
"2013-12-20",5,"LIVING_SPECIMEN",124038
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",2624604
"2013-12-20",5,"OCCURRENCE",425382
"2013-12-20",5,"PRESERVED_SPECIMEN",2847520
"2013-12-20",6,"FOSSIL_SPECIMEN",559599
"2013-12-20",6,"HUMAN_OBSERVATION",38572711
"2013-12-20",6,"LIVING_SPECIMEN",577207
"2013-12-20",6,"MATERIAL_CITATION",94451
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"OBSERVATION",33520194
"2013-12-20",6,"OCCURRENCE",7263885
"2013-12-20",6,"PRESERVED_SPECIMEN",36098128
"2013-12-20",7,"FOSSIL_SPECIMEN",3048
"2013-12-20",7,"HUMAN_OBSERVATION",28021
"2013-12-20",7,"LIVING_SPECIMEN",2834
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",185544
"2013-12-20",7,"OCCURRENCE",11336
"2013-12-20",7,"PRESERVED_SPECIMEN",228747
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",34
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",87429
"2014-03-28",0,"HUMAN_OBSERVATION",162051
"2014-03-28",0,"LIVING_SPECIMEN",3096
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"MATERIAL_CITATION",1074
"2014-03-28",0,"MATERIAL_SAMPLE",56205
"2014-03-28",0,"OBSERVATION",779321
"2014-03-28",0,"OCCURRENCE",188711
"2014-03-28",0,"PRESERVED_SPECIMEN",1199878
"2014-03-28",1,"FOSSIL_SPECIMEN",1684320
"2014-03-28",1,"HUMAN_OBSERVATION",163766467
"2014-03-28",1,"LIVING_SPECIMEN",11184
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_CITATION",302650
"2014-03-28",1,"MATERIAL_SAMPLE",71588
"2014-03-28",1,"OBSERVATION",61203736
"2014-03-28",1,"OCCURRENCE",19505762
"2014-03-28",1,"PRESERVED_SPECIMEN",50698692
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",938
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",12727
"2014-03-28",2,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",589
"2014-03-28",3,"HUMAN_OBSERVATION",1947
"2014-03-28",3,"LIVING_SPECIMEN",59806
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OBSERVATION",74374
"2014-03-28",3,"OCCURRENCE",807871
"2014-03-28",3,"PRESERVED_SPECIMEN",80627
"2014-03-28",4,"FOSSIL_SPECIMEN",542315
"2014-03-28",4,"HUMAN_OBSERVATION",3312494
"2014-03-28",4,"LIVING_SPECIMEN",4251
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_CITATION",162
"2014-03-28",4,"MATERIAL_SAMPLE",304
"2014-03-28",4,"OBSERVATION",2756555
"2014-03-28",4,"OCCURRENCE",159321
"2014-03-28",4,"PRESERVED_SPECIMEN",476312
"2014-03-28",5,"FOSSIL_SPECIMEN",995
"2014-03-28",5,"HUMAN_OBSERVATION",2035788
"2014-03-28",5,"LIVING_SPECIMEN",124181
"2014-03-28",5,"MATERIAL_CITATION",387
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",2617813
"2014-03-28",5,"OCCURRENCE",428899
"2014-03-28",5,"PRESERVED_SPECIMEN",3057699
"2014-03-28",6,"FOSSIL_SPECIMEN",577758
"2014-03-28",6,"HUMAN_OBSERVATION",41845416
"2014-03-28",6,"LIVING_SPECIMEN",580405
"2014-03-28",6,"MATERIAL_CITATION",95792
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",33066713
"2014-03-28",6,"OCCURRENCE",7392571
"2014-03-28",6,"PRESERVED_SPECIMEN",39680951
"2014-03-28",7,"FOSSIL_SPECIMEN",3140
"2014-03-28",7,"HUMAN_OBSERVATION",34649
"2014-03-28",7,"LIVING_SPECIMEN",2834
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",184450
"2014-03-28",7,"OCCURRENCE",9309
"2014-03-28",7,"PRESERVED_SPECIMEN",229833
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",35
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",131226
"2014-09-08",0,"HUMAN_OBSERVATION",170005
"2014-09-08",0,"LIVING_SPECIMEN",3331
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_CITATION",1074
"2014-09-08",0,"MATERIAL_SAMPLE",56210
"2014-09-08",0,"OBSERVATION",779553
"2014-09-08",0,"OCCURRENCE",819319
"2014-09-08",0,"PRESERVED_SPECIMEN",573663
"2014-09-08",1,"FOSSIL_SPECIMEN",1970398
"2014-09-08",1,"HUMAN_OBSERVATION",218290510
"2014-09-08",1,"LIVING_SPECIMEN",11186
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_CITATION",455475
"2014-09-08",1,"MATERIAL_SAMPLE",72914
"2014-09-08",1,"OBSERVATION",60765126
"2014-09-08",1,"OCCURRENCE",24580643
"2014-09-08",1,"PRESERVED_SPECIMEN",49633340
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",938
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",12756
"2014-09-08",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",652
"2014-09-08",3,"HUMAN_OBSERVATION",2043
"2014-09-08",3,"LIVING_SPECIMEN",59871
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OBSERVATION",74374
"2014-09-08",3,"OCCURRENCE",873923
"2014-09-08",3,"PRESERVED_SPECIMEN",35076
"2014-09-08",4,"FOSSIL_SPECIMEN",556699
"2014-09-08",4,"HUMAN_OBSERVATION",3426497
"2014-09-08",4,"LIVING_SPECIMEN",4871
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"MATERIAL_CITATION",162
"2014-09-08",4,"MATERIAL_SAMPLE",304
"2014-09-08",4,"OBSERVATION",2756610
"2014-09-08",4,"OCCURRENCE",289535
"2014-09-08",4,"PRESERVED_SPECIMEN",390069
"2014-09-08",5,"FOSSIL_SPECIMEN",1289
"2014-09-08",5,"HUMAN_OBSERVATION",2137058
"2014-09-08",5,"LIVING_SPECIMEN",124237
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",2641475
"2014-09-08",5,"OCCURRENCE",513283
"2014-09-08",5,"PRESERVED_SPECIMEN",3570828
"2014-09-08",6,"FOSSIL_SPECIMEN",591352
"2014-09-08",6,"HUMAN_OBSERVATION",42688171
"2014-09-08",6,"LIVING_SPECIMEN",633385
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_CITATION",162446
"2014-09-08",6,"MATERIAL_SAMPLE",2002
"2014-09-08",6,"OBSERVATION",33224162
"2014-09-08",6,"OCCURRENCE",8440769
"2014-09-08",6,"PRESERVED_SPECIMEN",45237447
"2014-09-08",7,"FOSSIL_SPECIMEN",3363
"2014-09-08",7,"HUMAN_OBSERVATION",35868
"2014-09-08",7,"LIVING_SPECIMEN",2763
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",184464
"2014-09-08",7,"OCCURRENCE",13881
"2014-09-08",7,"PRESERVED_SPECIMEN",230996
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",35
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",204551
"2015-01-19",0,"HUMAN_OBSERVATION",181220
"2015-01-19",0,"LIVING_SPECIMEN",3336
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_CITATION",1074
"2015-01-19",0,"MATERIAL_SAMPLE",56211
"2015-01-19",0,"OBSERVATION",781009
"2015-01-19",0,"OCCURRENCE",841314
"2015-01-19",0,"PRESERVED_SPECIMEN",965598
"2015-01-19",1,"FOSSIL_SPECIMEN",2466654
"2015-01-19",1,"HUMAN_OBSERVATION",215776128
"2015-01-19",1,"LIVING_SPECIMEN",11186
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_CITATION",341796
"2015-01-19",1,"MATERIAL_SAMPLE",68609
"2015-01-19",1,"OBSERVATION",72211303
"2015-01-19",1,"OCCURRENCE",27637634
"2015-01-19",1,"PRESERVED_SPECIMEN",46845866
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",944
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",16910
"2015-01-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",709
"2015-01-19",3,"HUMAN_OBSERVATION",2464
"2015-01-19",3,"LIVING_SPECIMEN",59904
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OBSERVATION",74391
"2015-01-19",3,"OCCURRENCE",944088
"2015-01-19",3,"PRESERVED_SPECIMEN",35970
"2015-01-19",4,"FOSSIL_SPECIMEN",566554
"2015-01-19",4,"HUMAN_OBSERVATION",3470886
"2015-01-19",4,"LIVING_SPECIMEN",4895
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"MATERIAL_CITATION",241
"2015-01-19",4,"MATERIAL_SAMPLE",304
"2015-01-19",4,"OBSERVATION",2757515
"2015-01-19",4,"OCCURRENCE",356407
"2015-01-19",4,"PRESERVED_SPECIMEN",365101
"2015-01-19",5,"FOSSIL_SPECIMEN",1220
"2015-01-19",5,"HUMAN_OBSERVATION",2109272
"2015-01-19",5,"LIVING_SPECIMEN",124257
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",3134301
"2015-01-19",5,"OCCURRENCE",505910
"2015-01-19",5,"PRESERVED_SPECIMEN",4057383
"2015-01-19",6,"FOSSIL_SPECIMEN",671064
"2015-01-19",6,"HUMAN_OBSERVATION",44107419
"2015-01-19",6,"LIVING_SPECIMEN",616923
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_CITATION",123194
"2015-01-19",6,"MATERIAL_SAMPLE",2002
"2015-01-19",6,"OBSERVATION",34810146
"2015-01-19",6,"OCCURRENCE",9568265
"2015-01-19",6,"PRESERVED_SPECIMEN",48549571
"2015-01-19",7,"FOSSIL_SPECIMEN",3984
"2015-01-19",7,"HUMAN_OBSERVATION",35504
"2015-01-19",7,"LIVING_SPECIMEN",2763
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",186819
"2015-01-19",7,"OCCURRENCE",24764
"2015-01-19",7,"PRESERVED_SPECIMEN",258938
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",35
"2015-01-19",8,"OCCURRENCE",32
