"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131432
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6151
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4467
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",56757
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416517
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5653
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9365
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1011192
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1112567
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7187
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5052
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169559
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",191515
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4846080
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",98648
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6262512
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3191
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33791
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19457
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",932
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36943
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6482
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",709905
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5861
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",177316
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26401
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",99337
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",429
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93331
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478121
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3036468
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",446597
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4450
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",27496
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17319446
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",813745
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",200492
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135317
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14747
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33653
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39879
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",25413
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96096
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2510915
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132723
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",567900
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1436
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51862
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2670862
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38935
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6648809
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2247776
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16643
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1358695
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1098
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116422
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3418010
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7348
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21569
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2750
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35630499
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",55232
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3333
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2599
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109386
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1371451
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",154843
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31150
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53012
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16204
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",971182
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11341
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",979
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54044
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1289
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074908
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3829
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1910
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97168
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10118
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47275
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",165487
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",736
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5518
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1440362
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4737
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4332
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",866
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",278281
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",665663
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3701
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52533
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66964
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",31857
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6313345
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107438
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218607
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",835
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32098
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194196
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",534931
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",149844
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",404
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",891
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3130
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",33
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2017
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2342
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2465
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1375
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3109
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96372
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",131
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",61913
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88962
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",118
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11333
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7823
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4731
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1313
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8028
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4857
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",30270
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",233
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6073
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21846
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63413
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24462
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119531
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8654
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",717
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",307
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30875
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",284146
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",35
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",34603
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1950
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1721
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",3152
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",182127
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140676
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",118947
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9559
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1628
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",24582
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8233
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",471581
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6307
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",660
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48506
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",78
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32902
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15784
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5681
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1739
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6397
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16808
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34389
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5775
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1584212
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",868042
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58420
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",959
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47364
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1102421
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",23345
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",441
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36928
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73235
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",75702
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",58
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97872
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",19846
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",132203
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",42481
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13696
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",245
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1108
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2800
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",216122
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156743
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",220174
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",70613
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27982
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",24345
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",47175
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15161
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2702
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1951
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2327
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55976
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",156
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34809
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9502
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1590
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8670
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11639
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21852
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",94
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4632
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61019
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",21928
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5923
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",129557
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10592
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",628103
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1608
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",997249
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2523
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",78
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42133419
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2099
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4357
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",154316
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4885
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19393
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",759657
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111100
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",606
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",11079
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",231588
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",377713
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30200601
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",132
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23827
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9269
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonth",788
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",13360
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",122812
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1375
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",21469
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",357
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",24100
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonth",571
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5536
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1678684
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8489
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4247921
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",966
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",54
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2080
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",561994
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",625
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",221
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6352
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",94
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","Unknown",106
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1814
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4519
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",133
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",240530
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41257
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",861
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",72
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32247
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4963369
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",174759
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137452
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6499233
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3986
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5655
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8369326
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",532
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1932939
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",8180
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1319
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633550442
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",8196
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",959
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1579
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",169577
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",275626
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",15689
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",51345
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",615617
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",159245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13411077
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",428948
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6115
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63516
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325693
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1245
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",58788
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1572
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonth",608
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1600
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98115
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23281
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5822
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",203566
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",274445
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7852
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",289
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",327
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",164
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",59155
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",1767
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25215
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",306339
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",731
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",564
"2017-12-22","LIVING_SPECIMEN","Order","Unknown","Unknown",32
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8862
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1304
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162320
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",54
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41193
