"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5981
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Unknown","Unknown",51
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",3566
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",232
"2018-09-28","OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",90
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",284391
"2018-09-28","OBSERVATION","Unknown","Unknown","Unknown",24
"2018-09-28","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2018-09-28","OBSERVATION","Species","Unknown","YearMonth",4
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",272
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",11784
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Class","Unknown","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","OBSERVATION","Infraspecies","Unknown","Unknown",371
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",195
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",52375
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6494
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",170
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1556
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",134
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",68997
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2018-09-28","OBSERVATION","Species","Unknown","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",89
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",231
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1235
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Family","Unknown","Unknown",50
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",46
"2018-09-28","OCCURRENCE","Unknown","Unknown","YearMonthDay",472
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",11
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",42
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2789
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30047
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1250
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6387
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",12514
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",144
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",9446
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",501
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",20447
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",131
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",19
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2813
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84413
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonthDay",21
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",421
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",712
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",2840
"2018-09-28","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",41
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",47610
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",16
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",4038
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",1034
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",3519
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonth",14
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2290
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",229
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",121467
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",702
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1324533
"2018-09-28","OCCURRENCE","Phylum","Unknown","YearMonthDay",31
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Unknown","YearOnly",199
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5759
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",190
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24411
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",145
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",582
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",78068
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50785
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",356967
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3154
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8013
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",196
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5788
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3917
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151926
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339182
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",105
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",328
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15087
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",451
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2793
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9287
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9728
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",137678
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6305
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17140
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4410
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",259
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3948
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132110
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1513
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12563
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2484
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141851
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5140
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60233
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21758
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24429
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19430
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1778
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931299
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497113
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",196
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4280
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1450
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19322
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",274
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",953
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",791
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2296
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64164
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8291
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1011
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1751
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94754
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",138
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11014
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3534
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1531
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",666
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4232
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10059
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15800
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33280
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",341
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23740
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180607
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164185
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27926
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",562
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29461
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7661
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14776
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78663
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9761
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5116
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11887
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1974
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",795
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",90
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67817
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2068
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26769
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208185
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1397
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6147
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248083
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1591
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1279
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",338
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5388
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13549
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",66
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22335
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17733
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17655
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",606
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",22
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9004
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",196462
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",501
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1551
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",451
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8586
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",358
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1441
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3216
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108751
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76707
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1133
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28477
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",45
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3400
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9993
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40791
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7951031
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1706
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",692
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4842
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4630
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",348
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30824
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",109
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",219
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",831
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",476
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",949483
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",153
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43471
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94195
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",237
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26623
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5880
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16219
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",152
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1539
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1845839
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11168
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17812
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1894686
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",324
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",101080
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1207
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",71
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20369246
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",250
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20208
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",133958
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10320
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2683943
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5034
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4370
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49559
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14045
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",99
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",229
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138223
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",29164
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21606
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",243
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",193
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16789
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69014
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",231
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1996458
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
