"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",127589
"2014-09-08",0,"LIVING_SPECIMEN",710
"2014-09-08",0,"OBSERVATION",463
"2014-09-08",0,"OCCURRENCE",4446
"2014-09-08",0,"PRESERVED_SPECIMEN",29935
"2014-09-08",1,"MATERIAL_CITATION",3616
"2014-09-08",1,"FOSSIL_SPECIMEN",163888
"2014-09-08",1,"HUMAN_OBSERVATION",3973775
"2014-09-08",1,"LIVING_SPECIMEN",1594
"2014-09-08",1,"OBSERVATION",194641
"2014-09-08",1,"OCCURRENCE",188178
"2014-09-08",1,"PRESERVED_SPECIMEN",1532243
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",479
"2014-09-08",3,"LIVING_SPECIMEN",28853
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"OCCURRENCE",172
"2014-09-08",3,"PRESERVED_SPECIMEN",1468
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",481551
"2014-09-08",4,"HUMAN_OBSERVATION",3099965
"2014-09-08",4,"LIVING_SPECIMEN",990
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",193034
"2014-09-08",4,"OCCURRENCE",59
"2014-09-08",4,"PRESERVED_SPECIMEN",52692
"2014-09-08",5,"OBSERVATION",16215
"2014-09-08",5,"OCCURRENCE",18935
"2014-09-08",5,"PRESERVED_SPECIMEN",378917
"2014-09-08",5,"FOSSIL_SPECIMEN",285
"2014-09-08",5,"HUMAN_OBSERVATION",45991
"2014-09-08",5,"LIVING_SPECIMEN",21839
"2014-09-08",6,"FOSSIL_SPECIMEN",29294
"2014-09-08",6,"HUMAN_OBSERVATION",5029404
"2014-09-08",6,"LIVING_SPECIMEN",198006
"2014-09-08",6,"OBSERVATION",55462
"2014-09-08",6,"OCCURRENCE",995868
"2014-09-08",6,"PRESERVED_SPECIMEN",692174
"2014-09-08",6,"MATERIAL_CITATION",47570
"2014-09-08",7,"FOSSIL_SPECIMEN",1539
"2014-09-08",7,"HUMAN_OBSERVATION",11810
"2014-09-08",7,"LIVING_SPECIMEN",273
"2014-09-08",7,"OBSERVATION",182
"2014-09-08",7,"OCCURRENCE",6830
"2014-09-08",7,"PRESERVED_SPECIMEN",33539
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",689
"2015-01-19",0,"FOSSIL_SPECIMEN",44390
"2015-01-19",0,"LIVING_SPECIMEN",710
"2015-01-19",0,"HUMAN_OBSERVATION",128111
"2015-01-19",0,"PRESERVED_SPECIMEN",29563
"2015-01-19",0,"OBSERVATION",464
"2015-01-19",0,"OCCURRENCE",4446
"2015-01-19",1,"OBSERVATION",195086
"2015-01-19",1,"OCCURRENCE",189844
"2015-01-19",1,"FOSSIL_SPECIMEN",169617
"2015-01-19",1,"LIVING_SPECIMEN",1597
"2015-01-19",1,"MATERIAL_CITATION",6265
"2015-01-19",1,"HUMAN_OBSERVATION",4784414
"2015-01-19",1,"PRESERVED_SPECIMEN",1530992
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2015-01-19",3,"LIVING_SPECIMEN",28853
"2015-01-19",3,"HUMAN_OBSERVATION",484
"2015-01-19",3,"PRESERVED_SPECIMEN",1469
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"OCCURRENCE",172
"2015-01-19",4,"OBSERVATION",193034
"2015-01-19",4,"OCCURRENCE",181
"2015-01-19",4,"FOSSIL_SPECIMEN",481592
"2015-01-19",4,"LIVING_SPECIMEN",991
"2015-01-19",4,"MATERIAL_CITATION",97
"2015-01-19",4,"HUMAN_OBSERVATION",3123554
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",52686
"2015-01-19",5,"HUMAN_OBSERVATION",50905
"2015-01-19",5,"PRESERVED_SPECIMEN",382049
"2015-01-19",5,"OBSERVATION",16215
"2015-01-19",5,"OCCURRENCE",19207
"2015-01-19",5,"FOSSIL_SPECIMEN",300
"2015-01-19",5,"LIVING_SPECIMEN",21839
"2015-01-19",6,"FOSSIL_SPECIMEN",31266
"2015-01-19",6,"LIVING_SPECIMEN",211199
"2015-01-19",6,"MATERIAL_CITATION",49841
"2015-01-19",6,"HUMAN_OBSERVATION",5146947
"2015-01-19",6,"PRESERVED_SPECIMEN",743996
"2015-01-19",6,"OBSERVATION",55458
"2015-01-19",6,"OCCURRENCE",996488
"2015-01-19",7,"OBSERVATION",182
"2015-01-19",7,"OCCURRENCE",6869
"2015-01-19",7,"FOSSIL_SPECIMEN",1546
"2015-01-19",7,"LIVING_SPECIMEN",273
"2015-01-19",7,"HUMAN_OBSERVATION",11870
"2015-01-19",7,"PRESERVED_SPECIMEN",33535
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",0,"FOSSIL_SPECIMEN",45092
"2015-04-09",0,"LIVING_SPECIMEN",710
"2015-04-09",0,"HUMAN_OBSERVATION",128111
"2015-04-09",0,"PRESERVED_SPECIMEN",29520
"2015-04-09",0,"OBSERVATION",464
"2015-04-09",0,"OCCURRENCE",4519
"2015-04-09",1,"OBSERVATION",195993
"2015-04-09",1,"OCCURRENCE",189853
"2015-04-09",1,"FOSSIL_SPECIMEN",171796
"2015-04-09",1,"LIVING_SPECIMEN",1598
"2015-04-09",1,"MATERIAL_CITATION",6265
"2015-04-09",1,"HUMAN_OBSERVATION",4786981
"2015-04-09",1,"PRESERVED_SPECIMEN",1553292
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",3,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"LIVING_SPECIMEN",28853
"2015-04-09",3,"HUMAN_OBSERVATION",484
"2015-04-09",3,"PRESERVED_SPECIMEN",1469
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"OCCURRENCE",172
"2015-04-09",4,"OBSERVATION",193034
"2015-04-09",4,"OCCURRENCE",139
"2015-04-09",4,"FOSSIL_SPECIMEN",481645
"2015-04-09",4,"LIVING_SPECIMEN",991
"2015-04-09",4,"MATERIAL_CITATION",97
"2015-04-09",4,"HUMAN_OBSERVATION",3123675
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",52878
"2015-04-09",5,"HUMAN_OBSERVATION",50916
"2015-04-09",5,"PRESERVED_SPECIMEN",389302
"2015-04-09",5,"OBSERVATION",16215
"2015-04-09",5,"OCCURRENCE",22118
"2015-04-09",5,"FOSSIL_SPECIMEN",307
"2015-04-09",5,"LIVING_SPECIMEN",21839
"2015-04-09",6,"FOSSIL_SPECIMEN",32776
"2015-04-09",6,"LIVING_SPECIMEN",211423
"2015-04-09",6,"MATERIAL_CITATION",49849
"2015-04-09",6,"HUMAN_OBSERVATION",5147974
"2015-04-09",6,"PRESERVED_SPECIMEN",732307
"2015-04-09",6,"OBSERVATION",55456
"2015-04-09",6,"OCCURRENCE",996909
"2015-04-09",7,"OBSERVATION",173
"2015-04-09",7,"OCCURRENCE",7013
"2015-04-09",7,"FOSSIL_SPECIMEN",1550
"2015-04-09",7,"LIVING_SPECIMEN",273
"2015-04-09",7,"HUMAN_OBSERVATION",11896
"2015-04-09",7,"PRESERVED_SPECIMEN",33526
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-07-03",0,"OBSERVATION",550
"2015-07-03",0,"OCCURRENCE",4673
"2015-07-03",0,"PRESERVED_SPECIMEN",31635
"2015-07-03",0,"FOSSIL_SPECIMEN",30841
"2015-07-03",0,"HUMAN_OBSERVATION",130180
"2015-07-03",0,"LIVING_SPECIMEN",710
"2015-07-03",1,"FOSSIL_SPECIMEN",231661
"2015-07-03",1,"HUMAN_OBSERVATION",4790355
"2015-07-03",1,"LIVING_SPECIMEN",1597
"2015-07-03",1,"MATERIAL_CITATION",6265
"2015-07-03",1,"OBSERVATION",196128
"2015-07-03",1,"OCCURRENCE",189785
"2015-07-03",1,"PRESERVED_SPECIMEN",1627618
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"OCCURRENCE",172
"2015-07-03",3,"PRESERVED_SPECIMEN",1493
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"HUMAN_OBSERVATION",484
"2015-07-03",3,"LIVING_SPECIMEN",35239
"2015-07-03",4,"FOSSIL_SPECIMEN",481964
"2015-07-03",4,"HUMAN_OBSERVATION",3133263
"2015-07-03",4,"LIVING_SPECIMEN",991
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"MATERIAL_CITATION",97
"2015-07-03",4,"OBSERVATION",192872
"2015-07-03",4,"OCCURRENCE",138
"2015-07-03",4,"PRESERVED_SPECIMEN",45066
"2015-07-03",5,"FOSSIL_SPECIMEN",241
"2015-07-03",5,"HUMAN_OBSERVATION",50912
"2015-07-03",5,"LIVING_SPECIMEN",21839
"2015-07-03",5,"OBSERVATION",18933
"2015-07-03",5,"OCCURRENCE",28844
"2015-07-03",5,"PRESERVED_SPECIMEN",412683
"2015-07-03",6,"OBSERVATION",55814
"2015-07-03",6,"OCCURRENCE",1194168
"2015-07-03",6,"PRESERVED_SPECIMEN",833195
"2015-07-03",6,"FOSSIL_SPECIMEN",44106
"2015-07-03",6,"HUMAN_OBSERVATION",5149426
"2015-07-03",6,"LIVING_SPECIMEN",211443
"2015-07-03",6,"MATERIAL_CITATION",49853
"2015-07-03",7,"FOSSIL_SPECIMEN",1552
"2015-07-03",7,"HUMAN_OBSERVATION",11896
"2015-07-03",7,"LIVING_SPECIMEN",273
"2015-07-03",7,"OBSERVATION",297
"2015-07-03",7,"OCCURRENCE",8707
"2015-07-03",7,"PRESERVED_SPECIMEN",50085
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",39637
"2015-10-01",0,"HUMAN_OBSERVATION",130239
"2015-10-01",0,"LIVING_SPECIMEN",2136
"2015-10-01",0,"OBSERVATION",483
"2015-10-01",0,"OCCURRENCE",4532
"2015-10-01",0,"PRESERVED_SPECIMEN",26775
"2015-10-01",1,"OBSERVATION",196469
"2015-10-01",1,"OCCURRENCE",200541
"2015-10-01",1,"PRESERVED_SPECIMEN",1628933
"2015-10-01",1,"MATERIAL_CITATION",14978
"2015-10-01",1,"FOSSIL_SPECIMEN",274442
"2015-10-01",1,"HUMAN_OBSERVATION",4922939
"2015-10-01",1,"LIVING_SPECIMEN",1597
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"HUMAN_OBSERVATION",484
"2015-10-01",3,"LIVING_SPECIMEN",35822
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1639
"2015-10-01",4,"OBSERVATION",192873
"2015-10-01",4,"OCCURRENCE",252
"2015-10-01",4,"PRESERVED_SPECIMEN",52569
"2015-10-01",4,"MATERIAL_CITATION",97
"2015-10-01",4,"FOSSIL_SPECIMEN",482060
"2015-10-01",4,"HUMAN_OBSERVATION",3133263
"2015-10-01",4,"LIVING_SPECIMEN",991
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",5,"FOSSIL_SPECIMEN",259
"2015-10-01",5,"HUMAN_OBSERVATION",52483
"2015-10-01",5,"LIVING_SPECIMEN",20475
"2015-10-01",5,"OBSERVATION",15830
"2015-10-01",5,"OCCURRENCE",17392
"2015-10-01",5,"PRESERVED_SPECIMEN",395037
"2015-10-01",6,"MATERIAL_CITATION",49853
"2015-10-01",6,"FOSSIL_SPECIMEN",47560
"2015-10-01",6,"HUMAN_OBSERVATION",5153131
"2015-10-01",6,"LIVING_SPECIMEN",211450
"2015-10-01",6,"OBSERVATION",55440
"2015-10-01",6,"OCCURRENCE",1000048
"2015-10-01",6,"PRESERVED_SPECIMEN",804674
"2015-10-01",7,"OBSERVATION",171
"2015-10-01",7,"OCCURRENCE",4699
"2015-10-01",7,"PRESERVED_SPECIMEN",34768
"2015-10-01",7,"FOSSIL_SPECIMEN",1558
"2015-10-01",7,"HUMAN_OBSERVATION",11921
"2015-10-01",7,"LIVING_SPECIMEN",595
"2015-10-01",8,"LIVING_SPECIMEN",689
"2016-01-04",0,"OBSERVATION",389
"2016-01-04",0,"OCCURRENCE",3607
"2016-01-04",0,"FOSSIL_SPECIMEN",39637
"2016-01-04",0,"LIVING_SPECIMEN",96
"2016-01-04",0,"HUMAN_OBSERVATION",130239
"2016-01-04",0,"PRESERVED_SPECIMEN",19200
"2016-01-04",1,"HUMAN_OBSERVATION",4922997
"2016-01-04",1,"PRESERVED_SPECIMEN",1631946
"2016-01-04",1,"OBSERVATION",197978
"2016-01-04",1,"OCCURRENCE",200870
"2016-01-04",1,"FOSSIL_SPECIMEN",274445
"2016-01-04",1,"LIVING_SPECIMEN",1547
"2016-01-04",1,"MATERIAL_CITATION",14978
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"LIVING_SPECIMEN",35822
"2016-01-04",3,"HUMAN_OBSERVATION",485
"2016-01-04",3,"PRESERVED_SPECIMEN",1631
"2016-01-04",4,"HUMAN_OBSERVATION",3133263
"2016-01-04",4,"PRESERVED_SPECIMEN",52653
"2016-01-04",4,"OBSERVATION",192873
"2016-01-04",4,"OCCURRENCE",252
"2016-01-04",4,"FOSSIL_SPECIMEN",482060
"2016-01-04",4,"LIVING_SPECIMEN",991
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"MATERIAL_CITATION",97
"2016-01-04",5,"FOSSIL_SPECIMEN",259
"2016-01-04",5,"LIVING_SPECIMEN",22565
"2016-01-04",5,"HUMAN_OBSERVATION",52484
"2016-01-04",5,"PRESERVED_SPECIMEN",379206
"2016-01-04",5,"OBSERVATION",15868
"2016-01-04",5,"OCCURRENCE",17879
"2016-01-04",6,"OBSERVATION",55492
"2016-01-04",6,"OCCURRENCE",1198393
"2016-01-04",6,"FOSSIL_SPECIMEN",47560
"2016-01-04",6,"LIVING_SPECIMEN",211462
"2016-01-04",6,"MATERIAL_CITATION",49853
"2016-01-04",6,"HUMAN_OBSERVATION",5153154
"2016-01-04",6,"PRESERVED_SPECIMEN",809390
"2016-01-04",7,"HUMAN_OBSERVATION",11921
"2016-01-04",7,"PRESERVED_SPECIMEN",35891
"2016-01-04",7,"OBSERVATION",175
"2016-01-04",7,"OCCURRENCE",4726
"2016-01-04",7,"FOSSIL_SPECIMEN",1558
"2016-01-04",7,"LIVING_SPECIMEN",595
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-04-05",0,"FOSSIL_SPECIMEN",48045
"2016-04-05",0,"LIVING_SPECIMEN",33
"2016-04-05",0,"HUMAN_OBSERVATION",130247
"2016-04-05",0,"PRESERVED_SPECIMEN",19200
"2016-04-05",0,"OBSERVATION",391
"2016-04-05",0,"OCCURRENCE",3608
"2016-04-05",1,"OBSERVATION",200436
"2016-04-05",1,"OCCURRENCE",202734
"2016-04-05",1,"FOSSIL_SPECIMEN",295743
"2016-04-05",1,"LIVING_SPECIMEN",1548
"2016-04-05",1,"MATERIAL_CITATION",14978
"2016-04-05",1,"HUMAN_OBSERVATION",4933616
"2016-04-05",1,"PRESERVED_SPECIMEN",1649828
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"LIVING_SPECIMEN",35822
"2016-04-05",3,"HUMAN_OBSERVATION",485
"2016-04-05",3,"PRESERVED_SPECIMEN",1634
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",192873
"2016-04-05",4,"OCCURRENCE",7617
"2016-04-05",4,"FOSSIL_SPECIMEN",482152
"2016-04-05",4,"LIVING_SPECIMEN",1056
"2016-04-05",4,"MATERIAL_CITATION",97
"2016-04-05",4,"HUMAN_OBSERVATION",3133263
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",52874
"2016-04-05",5,"HUMAN_OBSERVATION",52485
"2016-04-05",5,"PRESERVED_SPECIMEN",388512
"2016-04-05",5,"OBSERVATION",16365
"2016-04-05",5,"OCCURRENCE",17883
"2016-04-05",5,"FOSSIL_SPECIMEN",274
"2016-04-05",5,"LIVING_SPECIMEN",22565
"2016-04-05",6,"FOSSIL_SPECIMEN",51029
"2016-04-05",6,"LIVING_SPECIMEN",212033
"2016-04-05",6,"MATERIAL_CITATION",52867
"2016-04-05",6,"HUMAN_OBSERVATION",5087818
"2016-04-05",6,"PRESERVED_SPECIMEN",815666
"2016-04-05",6,"OBSERVATION",55568
"2016-04-05",6,"OCCURRENCE",1198721
"2016-04-05",7,"OBSERVATION",184
"2016-04-05",7,"OCCURRENCE",4726
"2016-04-05",7,"FOSSIL_SPECIMEN",1561
"2016-04-05",7,"LIVING_SPECIMEN",595
"2016-04-05",7,"HUMAN_OBSERVATION",11921
"2016-04-05",7,"PRESERVED_SPECIMEN",35897
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-07-04",0,"LIVING_SPECIMEN",33
"2016-07-04",0,"FOSSIL_SPECIMEN",38986
"2016-07-04",0,"HUMAN_OBSERVATION",130247
"2016-07-04",0,"OBSERVATION",391
"2016-07-04",0,"OCCURRENCE",3608
"2016-07-04",0,"PRESERVED_SPECIMEN",19217
"2016-07-04",1,"OBSERVATION",200271
"2016-07-04",1,"OCCURRENCE",202737
"2016-07-04",1,"PRESERVED_SPECIMEN",1682219
"2016-07-04",1,"LIVING_SPECIMEN",1548
"2016-07-04",1,"MATERIAL_CITATION",14978
"2016-07-04",1,"FOSSIL_SPECIMEN",259786
"2016-07-04",1,"HUMAN_OBSERVATION",4933629
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",3,"LIVING_SPECIMEN",35822
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"HUMAN_OBSERVATION",485
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1634
"2016-07-04",4,"OBSERVATION",192873
"2016-07-04",4,"OCCURRENCE",7617
"2016-07-04",4,"PRESERVED_SPECIMEN",53073
"2016-07-04",4,"LIVING_SPECIMEN",1056
"2016-07-04",4,"MATERIAL_CITATION",97
"2016-07-04",4,"FOSSIL_SPECIMEN",482056
"2016-07-04",4,"HUMAN_OBSERVATION",3133263
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",5,"FOSSIL_SPECIMEN",256
"2016-07-04",5,"HUMAN_OBSERVATION",52485
"2016-07-04",5,"OBSERVATION",16365
"2016-07-04",5,"OCCURRENCE",17893
"2016-07-04",5,"PRESERVED_SPECIMEN",391217
"2016-07-04",5,"LIVING_SPECIMEN",22565
"2016-07-04",6,"LIVING_SPECIMEN",212041
"2016-07-04",6,"MATERIAL_CITATION",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",47991
"2016-07-04",6,"HUMAN_OBSERVATION",5198609
"2016-07-04",6,"OBSERVATION",55568
"2016-07-04",6,"OCCURRENCE",3939773
"2016-07-04",6,"PRESERVED_SPECIMEN",848807
"2016-07-04",7,"OBSERVATION",184
"2016-07-04",7,"OCCURRENCE",4726
"2016-07-04",7,"PRESERVED_SPECIMEN",35899
"2016-07-04",7,"LIVING_SPECIMEN",595
"2016-07-04",7,"FOSSIL_SPECIMEN",1555
"2016-07-04",7,"HUMAN_OBSERVATION",11921
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-10-07",0,"OBSERVATION",392
"2016-10-07",0,"OCCURRENCE",3608
"2016-10-07",0,"PRESERVED_SPECIMEN",19206
"2016-10-07",0,"LIVING_SPECIMEN",179
"2016-10-07",0,"FOSSIL_SPECIMEN",39056
"2016-10-07",0,"HUMAN_OBSERVATION",118724
"2016-10-07",1,"FOSSIL_SPECIMEN",260799
"2016-10-07",1,"HUMAN_OBSERVATION",4933661
"2016-10-07",1,"OBSERVATION",201005
"2016-10-07",1,"OCCURRENCE",202740
"2016-10-07",1,"PRESERVED_SPECIMEN",1713962
"2016-10-07",1,"LIVING_SPECIMEN",63104
"2016-10-07",1,"MATERIAL_CITATION",14978
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1635
"2016-10-07",3,"LIVING_SPECIMEN",37005
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"HUMAN_OBSERVATION",485
"2016-10-07",4,"FOSSIL_SPECIMEN",482057
"2016-10-07",4,"HUMAN_OBSERVATION",3133266
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",192873
"2016-10-07",4,"OCCURRENCE",7617
"2016-10-07",4,"PRESERVED_SPECIMEN",53080
"2016-10-07",4,"LIVING_SPECIMEN",1193
"2016-10-07",4,"MATERIAL_CITATION",97
"2016-10-07",5,"LIVING_SPECIMEN",39443
"2016-10-07",5,"FOSSIL_SPECIMEN",259
"2016-10-07",5,"HUMAN_OBSERVATION",52485
"2016-10-07",5,"OBSERVATION",16365
"2016-10-07",5,"OCCURRENCE",17893
"2016-10-07",5,"PRESERVED_SPECIMEN",392082
"2016-10-07",6,"OBSERVATION",55568
"2016-10-07",6,"OCCURRENCE",3939773
"2016-10-07",6,"PRESERVED_SPECIMEN",861586
"2016-10-07",6,"LIVING_SPECIMEN",497101
"2016-10-07",6,"MATERIAL_CITATION",52867
"2016-10-07",6,"FOSSIL_SPECIMEN",48208
"2016-10-07",6,"HUMAN_OBSERVATION",9490345
"2016-10-07",7,"FOSSIL_SPECIMEN",1555
"2016-10-07",7,"HUMAN_OBSERVATION",11921
"2016-10-07",7,"OBSERVATION",184
"2016-10-07",7,"OCCURRENCE",4726
"2016-10-07",7,"PRESERVED_SPECIMEN",35899
"2016-10-07",7,"LIVING_SPECIMEN",784
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-12-27",0,"FOSSIL_SPECIMEN",39055
"2016-12-27",0,"LIVING_SPECIMEN",179
"2016-12-27",0,"HUMAN_OBSERVATION",118724
"2016-12-27",0,"PRESERVED_SPECIMEN",19207
"2016-12-27",0,"OBSERVATION",392
"2016-12-27",0,"OCCURRENCE",3608
"2016-12-27",1,"OBSERVATION",201005
"2016-12-27",1,"OCCURRENCE",202740
"2016-12-27",1,"FOSSIL_SPECIMEN",260799
"2016-12-27",1,"LIVING_SPECIMEN",63104
"2016-12-27",1,"MATERIAL_CITATION",14978
"2016-12-27",1,"HUMAN_OBSERVATION",6155393
"2016-12-27",1,"PRESERVED_SPECIMEN",1730097
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",3,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"LIVING_SPECIMEN",37005
"2016-12-27",3,"HUMAN_OBSERVATION",522
"2016-12-27",3,"PRESERVED_SPECIMEN",1637
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"OBSERVATION",192873
"2016-12-27",4,"OCCURRENCE",7617
"2016-12-27",4,"FOSSIL_SPECIMEN",482057
"2016-12-27",4,"LIVING_SPECIMEN",1193
"2016-12-27",4,"MATERIAL_CITATION",97
"2016-12-27",4,"HUMAN_OBSERVATION",3133336
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",53091
"2016-12-27",5,"HUMAN_OBSERVATION",72878
"2016-12-27",5,"PRESERVED_SPECIMEN",392082
"2016-12-27",5,"OBSERVATION",16365
"2016-12-27",5,"OCCURRENCE",17893
"2016-12-27",5,"FOSSIL_SPECIMEN",259
"2016-12-27",5,"LIVING_SPECIMEN",39443
"2016-12-27",6,"FOSSIL_SPECIMEN",48209
"2016-12-27",6,"LIVING_SPECIMEN",497101
"2016-12-27",6,"MATERIAL_CITATION",52867
"2016-12-27",6,"HUMAN_OBSERVATION",12424619
"2016-12-27",6,"PRESERVED_SPECIMEN",872055
"2016-12-27",6,"OBSERVATION",55568
"2016-12-27",6,"OCCURRENCE",3939773
"2016-12-27",7,"OBSERVATION",184
"2016-12-27",7,"OCCURRENCE",4726
"2016-12-27",7,"FOSSIL_SPECIMEN",1555
"2016-12-27",7,"LIVING_SPECIMEN",784
"2016-12-27",7,"HUMAN_OBSERVATION",12261
"2016-12-27",7,"PRESERVED_SPECIMEN",35899
"2016-12-27",8,"LIVING_SPECIMEN",689
"2017-04-12",0,"HUMAN_OBSERVATION",118724
"2017-04-12",0,"PRESERVED_SPECIMEN",19209
"2017-04-12",0,"OBSERVATION",392
"2017-04-12",0,"OCCURRENCE",8889
"2017-04-12",0,"FOSSIL_SPECIMEN",39055
"2017-04-12",0,"LIVING_SPECIMEN",179
"2017-04-12",1,"FOSSIL_SPECIMEN",260799
"2017-04-12",1,"LIVING_SPECIMEN",63105
"2017-04-12",1,"MATERIAL_CITATION",14978
"2017-04-12",1,"HUMAN_OBSERVATION",6155578
"2017-04-12",1,"PRESERVED_SPECIMEN",1766707
"2017-04-12",1,"OBSERVATION",201560
"2017-04-12",1,"OCCURRENCE",539382
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",3,"HUMAN_OBSERVATION",522
"2017-04-12",3,"PRESERVED_SPECIMEN",1637
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"FOSSIL_SPECIMEN",17
"2017-04-12",3,"LIVING_SPECIMEN",37005
"2017-04-12",4,"FOSSIL_SPECIMEN",482057
"2017-04-12",4,"LIVING_SPECIMEN",1193
"2017-04-12",4,"MATERIAL_CITATION",97
"2017-04-12",4,"HUMAN_OBSERVATION",3133336
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",53184
"2017-04-12",4,"OBSERVATION",192873
"2017-04-12",4,"OCCURRENCE",7617
"2017-04-12",5,"OBSERVATION",16373
"2017-04-12",5,"OCCURRENCE",17894
"2017-04-12",5,"FOSSIL_SPECIMEN",259
"2017-04-12",5,"LIVING_SPECIMEN",39443
"2017-04-12",5,"HUMAN_OBSERVATION",72900
"2017-04-12",5,"PRESERVED_SPECIMEN",392825
"2017-04-12",6,"HUMAN_OBSERVATION",13819400
"2017-04-12",6,"PRESERVED_SPECIMEN",873792
"2017-04-12",6,"OBSERVATION",55569
"2017-04-12",6,"OCCURRENCE",1283085
"2017-04-12",6,"FOSSIL_SPECIMEN",48215
"2017-04-12",6,"LIVING_SPECIMEN",497122
"2017-04-12",6,"MATERIAL_CITATION",52867
"2017-04-12",7,"FOSSIL_SPECIMEN",1555
"2017-04-12",7,"LIVING_SPECIMEN",784
"2017-04-12",7,"HUMAN_OBSERVATION",12262
"2017-04-12",7,"PRESERVED_SPECIMEN",35903
"2017-04-12",7,"OBSERVATION",184
"2017-04-12",7,"OCCURRENCE",4726
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-07-24",0,"LIVING_SPECIMEN",179
"2017-07-24",0,"FOSSIL_SPECIMEN",39055
"2017-07-24",0,"HUMAN_OBSERVATION",121623
"2017-07-24",0,"OBSERVATION",395
"2017-07-24",0,"OCCURRENCE",8982
"2017-07-24",0,"PRESERVED_SPECIMEN",14522
"2017-07-24",1,"OBSERVATION",201645
"2017-07-24",1,"OCCURRENCE",548865
