"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",4023
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1056
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2913
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",183
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2695
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7584
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",26139
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",637
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5593
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17689
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",304
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7459
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",304
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27860
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1725
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",921
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",19623
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",195
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31858
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1494
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3520
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1044
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",213
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7201
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",973
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11346
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",102
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28565
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1777
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40331
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7820
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",1346
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46817
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9930
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7788
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",878
"2008-06-27","UNKNOWN","Phylum","Unknown","YearOnly",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",124
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",186
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4071
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1663
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",462
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1463
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1972
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8801
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4660
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1044
"2009-09-25","UNKNOWN","Class","Unknown","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3485
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5910
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1170
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",326
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36396
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1186
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202582
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",123
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7822
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4569
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",583
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",878
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44769
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1050
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7908
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17545
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",545
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",462
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",738
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2504
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",216
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",102
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1100
"2010-11-17","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",195
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4557
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31858
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7788
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",280
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",26139
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1889
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47125
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3730
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1134
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",213
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",7201
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7820
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1108
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",4022
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7816
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46599
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",155
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10564
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",803
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",382
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",254
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1575
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44775
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10311
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1346
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5398
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",20
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",280
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8785
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2592
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1018
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4713
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1127
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",978
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4557
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4374
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1725
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7596
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1579
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2009-09-25","UNKNOWN","Family","Unknown","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1900
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",213
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199712
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3258
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",564
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71543
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1108
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9802
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1017
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",723
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",594
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22330
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7289
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",216
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",12
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7596
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10101
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1479
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",26139
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3393
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1112
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",631
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123272
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2532
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",303
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7634
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",125
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",4023
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",144
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3491
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",635
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",44
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8785
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",922
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",102
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",36
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",273
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1375
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51844
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",49
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",4022
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",304
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55126
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",89
"2009-06-17","UNKNOWN","Order","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2208
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8784
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",763
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
