"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11811
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2837
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207819
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",491
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1016
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11553
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",895
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",895
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2837
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",491
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11811
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207834
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1016
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11553
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1404
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3175
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16962
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89316
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4715
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",630
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4305
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4715
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4308
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",630
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3175
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16962
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89345
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1404
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4715
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",630
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4309
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16956
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89358
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1404
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3175
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1406
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3162
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17038
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4709
