"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",8,"MATERIAL_SAMPLE",27
"2021-04-01",0,"UNKNOWN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",28
"2021-04-01",1,"LITERATURE",16
"2021-04-01",1,"HUMAN_OBSERVATION",297640
"2021-04-01",1,"UNKNOWN",107
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",188
"2021-04-01",1,"FOSSIL_SPECIMEN",32
"2021-04-01",1,"PRESERVED_SPECIMEN",11754
"2021-04-01",1,"MACHINE_OBSERVATION",145
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",131
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"UNKNOWN",30
"2021-04-01",5,"OBSERVATION",16
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",1202
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"HUMAN_OBSERVATION",684
"2021-04-01",6,"UNKNOWN",2315
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",8,"MATERIAL_SAMPLE",27
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",28
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",1,"LITERATURE",16
"2021-07-01",1,"UNKNOWN",107
"2021-07-01",1,"MACHINE_OBSERVATION",155
"2021-07-01",1,"MATERIAL_SAMPLE",188
"2021-07-01",1,"FOSSIL_SPECIMEN",32
"2021-07-01",1,"PRESERVED_SPECIMEN",11777
"2021-07-01",1,"HUMAN_OBSERVATION",341405
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"OBSERVATION",16
"2021-07-01",5,"UNKNOWN",30
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",131
"2021-07-01",6,"HUMAN_OBSERVATION",698
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",6,"UNKNOWN",2315
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",1210
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",8,"MATERIAL_SAMPLE",27
