"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1729
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1077
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",497
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2237
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",83
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",494
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14796
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1803
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1275
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",71
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",491
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25905
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1379
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1370
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2142
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1812
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",491
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26010
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1386
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1033
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1373
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3742
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",491
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
