"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"FOSSIL_SPECIMEN",1503
"2019-01-01",0,"PRESERVED_SPECIMEN",380
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2019-01-01",1,"HUMAN_OBSERVATION",6883
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",62
"2019-01-01",1,"FOSSIL_SPECIMEN",52
"2019-01-01",1,"PRESERVED_SPECIMEN",31652
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_CITATION",9
"2019-01-01",1,"OCCURRENCE",767
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",22
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1474
"2019-01-01",4,"FOSSIL_SPECIMEN",358
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",32
"2019-01-01",5,"PRESERVED_SPECIMEN",285
"2019-01-01",5,"LIVING_SPECIMEN",19
"2019-01-01",6,"OCCURRENCE",1515
"2019-01-01",6,"HUMAN_OBSERVATION",5039
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2019-01-01",6,"FOSSIL_SPECIMEN",290
"2019-01-01",6,"PRESERVED_SPECIMEN",18218
"2019-01-01",6,"MACHINE_OBSERVATION",52
"2019-01-01",6,"LIVING_SPECIMEN",22
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",64
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"FOSSIL_SPECIMEN",1503
"2019-04-06",0,"PRESERVED_SPECIMEN",378
"2019-04-06",1,"HUMAN_OBSERVATION",7806
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",62
"2019-04-06",1,"FOSSIL_SPECIMEN",52
"2019-04-06",1,"PRESERVED_SPECIMEN",31936
"2019-04-06",1,"MACHINE_OBSERVATION",3750
"2019-04-06",1,"OCCURRENCE",767
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",1473
"2019-04-06",4,"MATERIAL_SAMPLE",43
"2019-04-06",4,"FOSSIL_SPECIMEN",358
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",5,"OCCURRENCE",32
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"PRESERVED_SPECIMEN",280
"2019-04-06",6,"OCCURRENCE",1515
"2019-04-06",6,"HUMAN_OBSERVATION",5041
"2019-04-06",6,"LIVING_SPECIMEN",22
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2019-04-06",6,"FOSSIL_SPECIMEN",290
"2019-04-06",6,"PRESERVED_SPECIMEN",18500
"2019-04-06",6,"MACHINE_OBSERVATION",52
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",64
"2019-07-01",0,"PRESERVED_SPECIMEN",378
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"FOSSIL_SPECIMEN",1503
"2019-07-01",1,"PRESERVED_SPECIMEN",32000
"2019-07-01",1,"OCCURRENCE",2193
"2019-07-01",1,"HUMAN_OBSERVATION",7858
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",9
"2019-07-01",1,"MACHINE_OBSERVATION",3750
"2019-07-01",1,"MATERIAL_SAMPLE",62
"2019-07-01",1,"FOSSIL_SPECIMEN",52
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",22
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",1466
"2019-07-01",4,"MATERIAL_SAMPLE",43
"2019-07-01",4,"FOSSIL_SPECIMEN",365
"2019-07-01",5,"PRESERVED_SPECIMEN",285
"2019-07-01",5,"OCCURRENCE",38
"2019-07-01",5,"LIVING_SPECIMEN",19
"2019-07-01",6,"FOSSIL_SPECIMEN",290
"2019-07-01",6,"PRESERVED_SPECIMEN",20383
"2019-07-01",6,"OCCURRENCE",1533
"2019-07-01",6,"HUMAN_OBSERVATION",5067
"2019-07-01",6,"LIVING_SPECIMEN",22
"2019-07-01",6,"MACHINE_OBSERVATION",53
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",64
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",1503
"2019-10-09",0,"PRESERVED_SPECIMEN",295
"2019-10-09",0,"HUMAN_OBSERVATION",12
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",1,"MACHINE_OBSERVATION",3751
"2019-10-09",1,"MATERIAL_SAMPLE",62
"2019-10-09",1,"FOSSIL_SPECIMEN",31
"2019-10-09",1,"PRESERVED_SPECIMEN",31898
"2019-10-09",1,"OCCURRENCE",2194
"2019-10-09",1,"HUMAN_OBSERVATION",7957
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",9
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",22
"2019-10-09",4,"MATERIAL_SAMPLE",43
"2019-10-09",4,"FOSSIL_SPECIMEN",365
"2019-10-09",4,"PRESERVED_SPECIMEN",7
"2019-10-09",4,"HUMAN_OBSERVATION",1466
"2019-10-09",5,"PRESERVED_SPECIMEN",507
"2019-10-09",5,"OCCURRENCE",38
"2019-10-09",5,"LIVING_SPECIMEN",19
"2019-10-09",6,"MACHINE_OBSERVATION",53
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2019-10-09",6,"FOSSIL_SPECIMEN",290
"2019-10-09",6,"PRESERVED_SPECIMEN",20505
"2019-10-09",6,"OCCURRENCE",1533
"2019-10-09",6,"HUMAN_OBSERVATION",5069
"2019-10-09",6,"LIVING_SPECIMEN",22
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",64
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"FOSSIL_SPECIMEN",1515
"2020-01-01",0,"PRESERVED_SPECIMEN",280
"2020-01-01",1,"MATERIAL_CITATION",9
"2020-01-01",1,"OCCURRENCE",84
"2020-01-01",1,"HUMAN_OBSERVATION",8287
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",2169
"2020-01-01",1,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",31364
"2020-01-01",1,"MACHINE_OBSERVATION",3751
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",22
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"MATERIAL_SAMPLE",43
"2020-01-01",4,"FOSSIL_SPECIMEN",1831
"2020-01-01",4,"PRESERVED_SPECIMEN",8
"2020-01-01",5,"LIVING_SPECIMEN",19
"2020-01-01",5,"OCCURRENCE",32
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",505
"2020-01-01",6,"LIVING_SPECIMEN",22
"2020-01-01",6,"OCCURRENCE",1524
"2020-01-01",6,"HUMAN_OBSERVATION",5069
"2020-01-01",6,"MATERIAL_SAMPLE",50
"2020-01-01",6,"FOSSIL_SPECIMEN",290
"2020-01-01",6,"PRESERVED_SPECIMEN",20640
"2020-01-01",6,"MACHINE_OBSERVATION",53
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",64
"2020-04-01",0,"FOSSIL_SPECIMEN",1515
"2020-04-01",0,"PRESERVED_SPECIMEN",280
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",1,"MATERIAL_SAMPLE",2169
"2020-04-01",1,"FOSSIL_SPECIMEN",163
"2020-04-01",1,"PRESERVED_SPECIMEN",31581
"2020-04-01",1,"MACHINE_OBSERVATION",3751
"2020-04-01",1,"OCCURRENCE",84
"2020-04-01",1,"HUMAN_OBSERVATION",8437
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",9
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",43
"2020-04-01",4,"FOSSIL_SPECIMEN",2739
"2020-04-01",4,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",505
"2020-04-01",5,"OCCURRENCE",32
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",19
"2020-04-01",6,"MATERIAL_SAMPLE",50
"2020-04-01",6,"FOSSIL_SPECIMEN",420
"2020-04-01",6,"PRESERVED_SPECIMEN",20593
"2020-04-01",6,"MACHINE_OBSERVATION",53
"2020-04-01",6,"OCCURRENCE",1524
"2020-04-01",6,"HUMAN_OBSERVATION",5072
"2020-04-01",6,"LIVING_SPECIMEN",22
"2020-04-01",7,"FOSSIL_SPECIMEN",135
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",64
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",1515
"2020-07-01",0,"PRESERVED_SPECIMEN",677
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",1,"MACHINE_OBSERVATION",3751
"2020-07-01",1,"MATERIAL_SAMPLE",2283
"2020-07-01",1,"FOSSIL_SPECIMEN",163
"2020-07-01",1,"PRESERVED_SPECIMEN",32121
"2020-07-01",1,"OCCURRENCE",84
"2020-07-01",1,"HUMAN_OBSERVATION",15313
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",9
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",22
"2020-07-01",4,"MATERIAL_SAMPLE",43
"2020-07-01",4,"FOSSIL_SPECIMEN",2739
"2020-07-01",4,"PRESERVED_SPECIMEN",8
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",5,"PRESERVED_SPECIMEN",526
"2020-07-01",5,"OCCURRENCE",32
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",19
"2020-07-01",6,"MACHINE_OBSERVATION",55
"2020-07-01",6,"MATERIAL_SAMPLE",50
"2020-07-01",6,"FOSSIL_SPECIMEN",446
"2020-07-01",6,"PRESERVED_SPECIMEN",20845
"2020-07-01",6,"OCCURRENCE",1524
"2020-07-01",6,"HUMAN_OBSERVATION",5089
"2020-07-01",6,"LIVING_SPECIMEN",22
"2020-07-01",7,"FOSSIL_SPECIMEN",135
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",64
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"FOSSIL_SPECIMEN",1515
"2020-10-01",0,"PRESERVED_SPECIMEN",650
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",9
"2020-10-01",1,"MACHINE_OBSERVATION",3751
"2020-10-01",1,"MATERIAL_SAMPLE",2283
"2020-10-01",1,"FOSSIL_SPECIMEN",163
"2020-10-01",1,"PRESERVED_SPECIMEN",32200
"2020-10-01",1,"OCCURRENCE",85
"2020-10-01",1,"HUMAN_OBSERVATION",15540
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",22
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",4,"MATERIAL_SAMPLE",43
"2020-10-01",4,"FOSSIL_SPECIMEN",2739
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",19
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",528
"2020-10-01",5,"OCCURRENCE",32
"2020-10-01",6,"OCCURRENCE",1524
"2020-10-01",6,"HUMAN_OBSERVATION",5098
"2020-10-01",6,"LIVING_SPECIMEN",22
"2020-10-01",6,"MACHINE_OBSERVATION",55
"2020-10-01",6,"MATERIAL_SAMPLE",50
"2020-10-01",6,"FOSSIL_SPECIMEN",469
"2020-10-01",6,"PRESERVED_SPECIMEN",20856
"2020-10-01",7,"FOSSIL_SPECIMEN",135
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",64
"2021-01-01",0,"FOSSIL_SPECIMEN",1515
"2021-01-01",0,"PRESERVED_SPECIMEN",651
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",2287
"2021-01-01",1,"FOSSIL_SPECIMEN",31
"2021-01-01",1,"PRESERVED_SPECIMEN",32678
"2021-01-01",1,"MACHINE_OBSERVATION",3751
"2021-01-01",1,"MATERIAL_CITATION",9
"2021-01-01",1,"OCCURRENCE",85
"2021-01-01",1,"HUMAN_OBSERVATION",15741
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",22
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",4,"MATERIAL_SAMPLE",43
"2021-01-01",4,"FOSSIL_SPECIMEN",1650
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"OCCURRENCE",32
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",528
"2021-01-01",5,"LIVING_SPECIMEN",19
"2021-01-01",6,"OCCURRENCE",1524
"2021-01-01",6,"HUMAN_OBSERVATION",5108
"2021-01-01",6,"MATERIAL_SAMPLE",50
"2021-01-01",6,"FOSSIL_SPECIMEN",290
"2021-01-01",6,"PRESERVED_SPECIMEN",20908
"2021-01-01",6,"MACHINE_OBSERVATION",55
"2021-01-01",6,"LIVING_SPECIMEN",22
"2021-01-01",7,"FOSSIL_SPECIMEN",135
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",64
"2021-04-01",0,"FOSSIL_SPECIMEN",1503
"2021-04-01",0,"PRESERVED_SPECIMEN",665
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",1,"MATERIAL_SAMPLE",3363
"2021-04-01",1,"FOSSIL_SPECIMEN",34
"2021-04-01",1,"PRESERVED_SPECIMEN",31942
"2021-04-01",1,"MACHINE_OBSERVATION",3751
"2021-04-01",1,"MATERIAL_CITATION",9
"2021-04-01",1,"OCCURRENCE",87
"2021-04-01",1,"HUMAN_OBSERVATION",15978
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",22
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"MATERIAL_SAMPLE",43
"2021-04-01",4,"FOSSIL_SPECIMEN",1198
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",5,"PRESERVED_SPECIMEN",539
"2021-04-01",5,"LIVING_SPECIMEN",19
"2021-04-01",5,"OCCURRENCE",32
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",50
"2021-04-01",6,"FOSSIL_SPECIMEN",290
"2021-04-01",6,"PRESERVED_SPECIMEN",20861
"2021-04-01",6,"MACHINE_OBSERVATION",54
"2021-04-01",6,"LIVING_SPECIMEN",22
"2021-04-01",6,"OCCURRENCE",1524
"2021-04-01",6,"HUMAN_OBSERVATION",5110
"2021-04-01",7,"FOSSIL_SPECIMEN",135
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",8,"MATERIAL_SAMPLE",64
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",729
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"FOSSIL_SPECIMEN",1503
"2021-07-01",1,"PRESERVED_SPECIMEN",31966
"2021-07-01",1,"OCCURRENCE",87
"2021-07-01",1,"HUMAN_OBSERVATION",36908
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",9
"2021-07-01",1,"MACHINE_OBSERVATION",3776
"2021-07-01",1,"MATERIAL_SAMPLE",3363
"2021-07-01",1,"FOSSIL_SPECIMEN",34
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",22
"2021-07-01",4,"PRESERVED_SPECIMEN",17
"2021-07-01",4,"MATERIAL_SAMPLE",43
"2021-07-01",4,"FOSSIL_SPECIMEN",1198
"2021-07-01",5,"PRESERVED_SPECIMEN",540
"2021-07-01",5,"OCCURRENCE",32
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",19
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",6,"PRESERVED_SPECIMEN",21044
"2021-07-01",6,"OCCURRENCE",1524
"2021-07-01",6,"HUMAN_OBSERVATION",5113
"2021-07-01",6,"LIVING_SPECIMEN",22
"2021-07-01",6,"MACHINE_OBSERVATION",54
"2021-07-01",6,"MATERIAL_SAMPLE",50
"2021-07-01",6,"FOSSIL_SPECIMEN",290
"2021-07-01",7,"FOSSIL_SPECIMEN",135
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",8,"MATERIAL_SAMPLE",64
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",86
"2021-10-01",0,"FOSSIL_SPECIMEN",1503
"2021-10-01",0,"PRESERVED_SPECIMEN",728
"2021-10-01",0,"LIVING_SPECIMEN",10
"2021-10-01",1,"MATERIAL_SAMPLE",3885
"2021-10-01",1,"FOSSIL_SPECIMEN",34
"2021-10-01",1,"PRESERVED_SPECIMEN",32865
"2021-10-01",1,"MACHINE_OBSERVATION",3776
"2021-10-01",1,"OCCURRENCE",89
"2021-10-01",1,"HUMAN_OBSERVATION",36996
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",9
"2021-10-01",2,"MATERIAL_SAMPLE",7
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",97
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",22
"2021-10-01",4,"MATERIAL_SAMPLE",126
"2021-10-01",4,"FOSSIL_SPECIMEN",1198
"2021-10-01",4,"PRESERVED_SPECIMEN",20
"2021-10-01",5,"MATERIAL_SAMPLE",6
"2021-10-01",5,"PRESERVED_SPECIMEN",546
"2021-10-01",5,"OCCURRENCE",32
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",19
"2021-10-01",6,"MATERIAL_SAMPLE",27
"2021-10-01",6,"FOSSIL_SPECIMEN",290
"2021-10-01",6,"PRESERVED_SPECIMEN",21295
"2021-10-01",6,"MACHINE_OBSERVATION",54
"2021-10-01",6,"OCCURRENCE",1524
"2021-10-01",6,"HUMAN_OBSERVATION",5124
"2021-10-01",6,"LIVING_SPECIMEN",22
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",135
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",8,"LIVING_SPECIMEN",5
"2021-10-01",8,"MATERIAL_SAMPLE",277
"2022-01-01",0,"MATERIAL_SAMPLE",86
"2022-01-01",0,"FOSSIL_SPECIMEN",1501
"2022-01-01",0,"PRESERVED_SPECIMEN",729
"2022-01-01",1,"MATERIAL_SAMPLE",3882
"2022-01-01",1,"FOSSIL_SPECIMEN",127
"2022-01-01",1,"PRESERVED_SPECIMEN",32903
"2022-01-01",1,"MACHINE_OBSERVATION",3776
"2022-01-01",1,"OCCURRENCE",89
"2022-01-01",1,"HUMAN_OBSERVATION",37023
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",9
"2022-01-01",2,"MATERIAL_SAMPLE",7
"2022-01-01",2,"LIVING_SPECIMEN",2
"2022-01-01",3,"MATERIAL_SAMPLE",100
"2022-01-01",3,"LIVING_SPECIMEN",22
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",4,"MATERIAL_SAMPLE",126
"2022-01-01",4,"FOSSIL_SPECIMEN",1540
"2022-01-01",4,"PRESERVED_SPECIMEN",17
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",703
"2022-01-01",5,"LIVING_SPECIMEN",63
"2022-01-01",5,"OCCURRENCE",32
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",27
"2022-01-01",6,"FOSSIL_SPECIMEN",263
"2022-01-01",6,"PRESERVED_SPECIMEN",21348
"2022-01-01",6,"MACHINE_OBSERVATION",54
"2022-01-01",6,"LIVING_SPECIMEN",22
"2022-01-01",6,"OCCURRENCE",1524
"2022-01-01",6,"HUMAN_OBSERVATION",5129
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",135
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",8,"MATERIAL_SAMPLE",277
"2022-01-01",8,"LIVING_SPECIMEN",5
"2022-04-01",0,"PRESERVED_SPECIMEN",596
"2022-04-01",0,"MATERIAL_SAMPLE",86
"2022-04-01",0,"FOSSIL_SPECIMEN",1513
"2022-04-01",1,"PRESERVED_SPECIMEN",33709
"2022-04-01",1,"MACHINE_OBSERVATION",3776
"2022-04-01",1,"MATERIAL_CITATION",9
"2022-04-01",1,"OCCURRENCE",89
"2022-04-01",1,"HUMAN_OBSERVATION",39045
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",3897
"2022-04-01",1,"FOSSIL_SPECIMEN",127
"2022-04-01",2,"LIVING_SPECIMEN",2
"2022-04-01",2,"MATERIAL_SAMPLE",7
"2022-04-01",3,"LIVING_SPECIMEN",22
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"MATERIAL_SAMPLE",100
"2022-04-01",4,"PRESERVED_SPECIMEN",17
"2022-04-01",4,"HUMAN_OBSERVATION",15
"2022-04-01",4,"MATERIAL_SAMPLE",126
"2022-04-01",4,"FOSSIL_SPECIMEN",2595
"2022-04-01",5,"PRESERVED_SPECIMEN",696
"2022-04-01",5,"LIVING_SPECIMEN",63
"2022-04-01",5,"OCCURRENCE",32
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",6,"MATERIAL_SAMPLE",32
"2022-04-01",6,"FOSSIL_SPECIMEN",263
"2022-04-01",6,"PRESERVED_SPECIMEN",22666
"2022-04-01",6,"MACHINE_OBSERVATION",53
"2022-04-01",6,"LIVING_SPECIMEN",22
"2022-04-01",6,"OCCURRENCE",1524
"2022-04-01",6,"HUMAN_OBSERVATION",5140
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",135
"2022-04-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",8,"MATERIAL_SAMPLE",277
"2022-04-01",8,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",59
"2022-07-01",0,"FOSSIL_SPECIMEN",1501
"2022-07-01",0,"PRESERVED_SPECIMEN",742
"2022-07-01",1,"HUMAN_OBSERVATION",39112
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",336
"2022-07-01",1,"MATERIAL_SAMPLE",3898
"2022-07-01",1,"FOSSIL_SPECIMEN",127
"2022-07-01",1,"PRESERVED_SPECIMEN",34935
"2022-07-01",1,"MACHINE_OBSERVATION",7336
"2022-07-01",1,"OCCURRENCE",89
"2022-07-01",2,"LIVING_SPECIMEN",2
"2022-07-01",2,"MATERIAL_SAMPLE",7
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",22
"2022-07-01",3,"MATERIAL_SAMPLE",128
"2022-07-01",4,"MATERIAL_SAMPLE",126
"2022-07-01",4,"FOSSIL_SPECIMEN",5
"2022-07-01",4,"PRESERVED_SPECIMEN",15
"2022-07-01",5,"OCCURRENCE",32
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",63
"2022-07-01",5,"MATERIAL_SAMPLE",6
"2022-07-01",5,"PRESERVED_SPECIMEN",689
"2022-07-01",6,"MACHINE_OBSERVATION",53
"2022-07-01",6,"OCCURRENCE",1524
"2022-07-01",6,"HUMAN_OBSERVATION",5140
"2022-07-01",6,"LIVING_SPECIMEN",22
"2022-07-01",6,"MATERIAL_CITATION",57
"2022-07-01",6,"MATERIAL_SAMPLE",32
"2022-07-01",6,"FOSSIL_SPECIMEN",263
"2022-07-01",6,"PRESERVED_SPECIMEN",22532
"2022-07-01",7,"PRESERVED_SPECIMEN",8
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",8,"LIVING_SPECIMEN",5
"2022-07-01",8,"MATERIAL_SAMPLE",315
"2022-10-01",0,"MATERIAL_SAMPLE",59
"2022-10-01",0,"FOSSIL_SPECIMEN",1501
"2022-10-01",0,"PRESERVED_SPECIMEN",1280
"2022-10-01",1,"MATERIAL_SAMPLE",3899
"2022-10-01",1,"FOSSIL_SPECIMEN",127
"2022-10-01",1,"PRESERVED_SPECIMEN",35226
"2022-10-01",1,"MACHINE_OBSERVATION",7336
"2022-10-01",1,"OCCURRENCE",87
"2022-10-01",1,"HUMAN_OBSERVATION",39244
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",347
"2022-10-01",2,"MATERIAL_SAMPLE",7
"2022-10-01",2,"LIVING_SPECIMEN",2
"2022-10-01",3,"MATERIAL_SAMPLE",128
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",22
