"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",365
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",134
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",123
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",298
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",148
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",170
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",176
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",164
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1576
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3136
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1796
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7649
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1772
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",706
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",430
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3679
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",496
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",568
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2530
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1695
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1810
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9278
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8077
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",173
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",904
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11993
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",298
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",148
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",123
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",176
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",170
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",365
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",164
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",134
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9404
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3112
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",638
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7661
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1789
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",691
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1796
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3717
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",228
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1798
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",442
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8143
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",496
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2538
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1609
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1696
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",455
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",173
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",904
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12023
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",428
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",105
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",576
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",163
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",313
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",883
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",248
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",222
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",130
