"snapshot","day","speciesCount"
"2012-01-18",55,1
"2012-07-13",357,1
"2017-07-24",41,1
"2019-10-09",72,3
"2012-01-18",56,2
"2015-01-19",43,5
"2018-07-11",62,3
"2009-12-16",23,13
"2010-07-26",23,13
"2012-03-26",360,1
"2014-03-28",169,1
"2014-09-08",298,1
"2017-07-24",43,5
"2017-12-22",36,1
"2018-07-11",63,1
"2009-06-17",94,9
"2011-09-05",36,1
"2012-01-18",58,1
"2012-03-26",361,1
"2012-07-13",360,1
"2012-12-11",353,1
"2018-07-11",64,6
"2009-06-17",95,10
"2012-01-18",59,5
"2012-03-26",362,7
"2012-07-13",361,1
"2012-12-11",354,1
"2015-07-03",328,3
"2018-07-11",65,2
"2009-06-17",96,8
"2010-04-01",175,6
"2012-03-26",363,13
"2012-07-13",362,7
"2015-07-03",329,3
"2017-12-22",39,3
"2018-07-11",66,16
"2010-04-01",176,3
"2011-09-05",39,3
"2012-03-26",364,9
"2012-07-13",363,13
"2012-12-11",356,1
"2013-02-20",53,1
"2015-07-03",330,2
"2017-12-22",40,8
"2010-04-01",177,5
"2011-09-05",40,5
"2012-01-18",62,3
"2012-03-26",365,6
"2012-07-13",364,9
"2012-12-11",357,1
"2013-02-20",54,1
"2017-12-22",41,1
"2011-09-05",41,1
"2012-01-18",63,1
"2012-07-13",365,6
"2013-02-20",55,1
"2014-03-28",175,26
"2014-09-08",304,1
"2015-07-03",332,9
"2018-07-11",69,76
"2009-12-16",30,5
"2010-04-01",179,3
"2010-07-26",30,5
"2012-01-18",64,6
"2013-02-20",56,2
"2014-03-28",176,3
"2015-07-03",333,7
"2017-12-22",43,5
"2009-12-16",31,3
"2010-04-01",180,1
"2010-07-26",31,3
"2011-09-05",43,5
"2012-01-18",65,2
"2012-12-11",360,1
"2014-03-28",177,23
"2015-07-03",334,10
"2018-07-11",71,1
"2010-04-01",181,1
"2012-01-18",66,13
"2012-12-11",361,1
"2015-01-19",53,1
"2015-07-03",335,7
"2010-04-01",182,5
"2012-12-11",362,7
"2013-02-20",59,5
"2014-03-28",179,13
"2014-09-08",308,84
"2015-01-19",54,1
"2015-07-03",336,1
"2017-07-24",53,1
"2012-12-11",363,13
"2014-03-28",180,7
"2015-01-19",55,1
"2015-07-03",337,1
"2017-07-24",54,3
"2019-10-09",85,18
"2012-12-11",364,9
"2014-03-28",181,15
"2015-01-19",56,2
"2017-07-24",55,2
"2019-10-09",86,14
"2012-12-11",365,6
"2013-02-20",62,3
"2014-03-28",182,12
"2015-01-19",57,79
"2015-07-03",339,6
"2017-07-24",56,4
"2009-06-17",107,2
"2013-02-20",63,1
"2015-07-03",340,5
"2017-07-24",57,80
"2013-02-20",64,6
"2015-01-19",59,5
"2015-07-03",341,5
"2009-12-16",39,3
"2010-07-26",39,3
"2013-02-20",65,2
"2015-07-03",342,7
"2017-07-24",59,6
"2009-12-16",40,5
"2010-07-26",40,5
"2013-02-20",66,13
"2014-09-08",315,1
"2015-07-03",343,4
"2017-12-22",53,1
"2019-10-09",91,6
"2009-12-16",41,1
"2010-07-26",41,1
"2011-09-05",53,1
"2014-09-08",316,1
"2015-01-19",62,3
"2017-12-22",54,3
"2011-09-05",54,1
"2015-01-19",63,1
"2015-07-03",345,1
"2017-07-24",62,3
"2017-12-22",55,2
"2009-12-16",43,5
"2010-07-26",43,5
"2011-09-05",55,1
"2015-01-19",64,6
"2017-07-24",63,1
"2017-12-22",56,4
"2019-10-09",94,8
"2011-09-05",56,2
"2015-01-19",65,2
"2017-07-24",64,6
"2017-12-22",57,80
"2019-10-09",95,9
"2009-06-17",115,1
"2015-01-19",66,13
"2017-07-24",65,2
"2018-07-11",85,18
"2019-10-09",96,8
"2017-07-24",66,16
"2017-12-22",59,6
"2018-07-11",86,14
"2019-10-09",97,4
"2011-09-05",59,5
"2015-07-03",350,1
"2015-01-19",69,87
"2019-10-09",99,2
"2009-06-17",119,15
"2017-07-24",69,87
"2017-12-22",62,3
"2009-06-17",120,8
"2011-09-05",62,3
"2015-01-19",71,1
"2015-07-03",353,3
"2017-12-22",63,1
"2011-09-05",63,1
"2015-07-03",354,4
"2017-07-24",71,1
"2017-12-22",64,6
"2018-07-11",91,6
"2019-10-09",102,16
"2011-09-05",64,6
"2015-07-03",355,4
"2017-12-22",65,2
"2019-10-09",103,1
"2009-12-16",53,1
"2010-07-26",53,1
"2011-09-05",65,2
"2014-09-08",328,1
"2015-07-03",356,4
"2017-12-22",66,16
"2019-10-09",104,6
"2009-12-16",54,1
"2010-07-26",54,1
"2011-09-05",66,13
"2014-09-08",329,2
"2015-07-03",357,1
"2018-07-11",94,9
"2009-12-16",55,1
"2010-07-26",55,1
"2014-09-08",330,2
"2017-07-24",75,1
"2018-07-11",95,10
"2009-12-16",56,2
"2010-07-26",56,2
"2017-12-22",69,87
"2018-07-11",96,8
"2009-06-17",127,1
"2012-01-18",91,5
"2014-09-08",332,9
"2015-07-03",360,1
"2018-07-11",97,4
"2014-09-08",333,7
"2015-07-03",361,1
"2017-12-22",71,1
"2009-12-16",59,5
"2010-07-26",59,5
"2014-09-08",334,10
"2015-07-03",362,7
"2018-07-11",99,1
"2009-06-17",130,1
"2012-01-18",94,9
"2014-09-08",335,7
"2015-07-03",363,14
"2012-01-18",95,10
"2014-09-08",336,1
"2015-07-03",364,9
"2016-07-04",1,27
"2009-12-16",62,2
"2010-07-26",62,2
"2012-01-18",96,8
"2015-07-03",365,6
"2016-07-04",2,4
"2018-07-11",102,15
"2009-12-16",63,1
"2010-07-26",63,1
"2012-01-18",97,1
"2016-07-04",3,3
"2009-06-17",134,1
"2009-12-16",64,6
"2010-07-26",64,6
"2014-09-08",339,5
"2018-07-11",104,5
"2019-10-09",115,1
"2009-06-17",135,1
"2009-12-16",65,2
"2010-07-26",65,2
"2012-01-18",99,84
"2013-02-20",91,5
"2014-09-08",340,4
"2017-07-24",85,18
"2018-07-11",105,1
"2009-06-17",136,1
"2009-12-16",66,12
"2010-07-26",66,12
"2014-09-08",341,5
"2017-07-24",86,14
"2009-06-17",137,1
"2014-09-08",342,7
"2016-07-04",7,1
"2009-09-25",240,2
"2013-02-20",94,9
"2014-09-08",343,4
"2019-10-09",119,14
"2013-02-20",95,10
"2019-10-09",120,8
"2013-02-20",96,8
"2015-01-19",91,5
"2013-02-20",97,1
"2016-07-04",11,2
"2017-07-24",91,6
"2016-07-04",12,3
"2017-12-22",85,18
"2019-10-09",123,5
"2012-01-18",107,2
"2013-02-20",99,85
"2015-01-19",94,9
"2016-07-04",13,8
"2017-12-22",86,14
"2015-01-19",95,10
"2016-07-04",14,1
"2017-07-24",94,9
"2014-09-08",350,1
"2015-01-19",96,8
"2016-07-04",15,6
"2016-10-07",1,26
"2017-07-24",95,10
"2018-07-11",115,1
"2015-01-19",97,1
"2016-07-04",16,3
"2016-10-07",2,4
"2017-07-24",96,8
"2019-10-09",127,1
"2016-07-04",17,8
"2016-10-07",3,2
"2017-07-24",97,2
"2014-09-08",353,1
"2015-01-19",99,1
"2017-12-22",91,6
"2011-09-05",91,5
"2014-09-08",354,1
"2016-07-04",19,2
"2017-07-24",99,1
"2018-07-11",119,15
"2019-10-09",130,1
"2016-07-04",20,13
"2018-07-11",120,8
"2012-01-18",115,1
"2014-09-08",356,1
"2016-10-07",7,1
"2017-12-22",94,9
"2011-09-05",94,9
"2014-09-08",357,1
"2017-07-24",102,5
"2017-12-22",95,10
"2011-09-05",95,10
"2016-07-04",23,17
"2017-12-22",96,8
"2018-07-11",123,5
"2019-10-09",134,1
"2011-09-05",96,8
"2015-01-19",105,1
"2017-07-24",104,5
"2017-12-22",97,4
"2019-10-09",135,1
"2011-09-05",97,1
"2012-01-18",119,15
"2014-09-08",360,1
"2016-10-07",11,2
"2017-07-24",105,1
"2019-10-09",136,1
"2012-01-18",120,8
"2014-09-08",361,1
"2016-10-07",12,3
"2017-12-22",99,1
"2019-10-09",137,1
"2011-09-05",99,84
"2014-09-08",362,7
"2016-07-04",27,1
"2016-10-07",13,5
"2018-07-11",127,1
"2014-09-08",363,13
"2016-10-07",14,1
"2013-02-20",115,1
"2014-03-28",235,1
"2014-09-08",364,9
"2016-10-07",15,5
"2017-12-22",102,5
"2014-03-28",236,1
"2014-09-08",365,6
"2016-07-04",30,5
"2016-10-07",16,3
"2018-07-11",130,1
"2009-12-16",91,5
"2010-04-01",240,2
"2010-07-26",91,5
"2016-07-04",31,3
"2016-10-07",17,8
"2017-12-22",104,5
"2017-12-22",105,1
"2009-06-17",163,1
"2012-01-18",127,1
"2013-02-20",119,15
"2016-10-07",19,2
"2009-12-16",94,9
"2010-07-26",94,9
"2013-02-20",120,8
"2015-01-19",115,1
"2016-10-07",20,12
"2018-07-11",134,1
"2009-12-16",95,10
"2010-07-26",95,10
"2011-09-05",107,2
"2017-07-24",115,1
"2018-07-11",135,1
"2009-12-16",96,8
"2010-07-26",96,8
"2012-01-18",130,1
"2016-07-04",36,1
"2018-07-11",136,1
"2009-12-16",97,1
"2010-07-26",97,1
"2016-10-07",23,13
"2018-07-11",137,1
"2015-01-19",119,15
"2015-01-19",120,8
"2016-07-04",39,3
"2017-07-24",119,13
"2019-10-09",150,1
"2012-01-18",134,1
"2016-07-04",40,8
"2017-07-24",120,8
"2019-10-09",151,6
"2012-01-18",135,1
"2013-02-20",127,1
"2016-07-04",41,1
"2016-10-07",27,1
"2012-01-18",136,1
"2017-12-22",115,1
"2019-10-09",153,7
"2011-09-05",115,1
"2012-01-18",137,1
"2015-01-19",124,5
"2016-07-04",43,5
"2017-07-24",123,5
"2019-10-09",154,2
"2013-02-20",130,1
"2016-10-07",30,5
"2009-06-17",175,6
"2009-09-25",277,1
"2016-10-07",31,3
"2019-10-09",156,3
"2009-06-17",176,3
"2015-01-19",127,1
"2017-12-22",119,15
"2009-06-17",177,5
"2009-12-16",107,2
"2010-07-26",107,2
"2011-09-05",119,15
"2017-07-24",127,1
"2017-12-22",120,8
"2011-09-05",120,8
"2013-02-20",134,1
"2009-06-17",179,3
"2013-02-20",135,1
"2015-01-19",130,1
"2009-06-17",180,1
"2013-02-20",136,1
"2016-10-07",36,1
"2017-07-24",130,1
"2017-12-22",123,5
"2018-07-11",150,1
"2019-10-09",161,1
"2009-06-17",181,1
"2013-02-20",137,1
"2018-07-11",151,5
"2009-06-17",182,4
"2019-10-09",163,1
"2009-09-25",285,5
"2015-01-19",134,1
"2016-07-04",53,1
"2016-10-07",39,3
"2018-07-11",153,6
"2015-01-19",135,1
"2016-07-04",54,3
"2016-10-07",40,7
"2017-07-24",134,1
"2017-12-22",127,1
"2018-07-11",154,1
"2009-12-16",115,1
"2010-07-26",115,1
"2011-09-05",127,1
"2015-01-19",136,1
"2016-07-04",55,1
"2016-10-07",41,1
"2017-07-24",135,1
"2015-01-19",137,1
"2016-07-04",56,3
"2017-07-24",136,1
"2018-07-11",156,2
"2016-07-04",57,79
"2016-10-07",43,5
"2017-07-24",137,1
"2017-12-22",130,1
"2011-09-05",130,1
"2019-10-09",169,1
"2009-09-25",291,1
"2009-12-16",119,15
"2010-07-26",119,15
"2016-07-04",59,6
"2009-12-16",120,8
"2010-07-26",120,8
"2015-10-01",1,25
"2015-10-01",2,4
"2017-12-22",134,1
"2018-07-11",161,1
"2011-09-05",134,1
"2015-10-01",3,3
"2016-07-04",62,3
"2017-12-22",135,1
"2011-09-05",135,1
"2016-07-04",63,1
"2017-12-22",136,1
"2018-07-11",163,1
"2011-09-05",136,1
"2016-07-04",64,6
"2017-12-22",137,1
"2019-10-09",175,26
"2011-09-05",137,1
"2016-07-04",65,2
"2019-10-09",176,4
"2009-09-25",298,1
"2015-10-01",7,1
"2016-07-04",66,15
"2019-10-09",177,22
"2009-12-16",127,1
"2010-07-26",127,1
"2012-01-18",161,1
"2016-10-07",53,1
"2010-04-01",277,1
"2016-10-07",54,1
"2019-10-09",179,13
"2012-01-18",163,1
"2016-07-04",69,87
"2016-10-07",55,1
"2018-07-11",169,1
"2019-10-09",180,12
"2009-12-16",130,1
"2010-07-26",130,1
"2015-10-01",11,2
"2016-10-07",56,3
"2017-07-24",150,1
"2019-10-09",181,18
"2014-03-28",277,1
"2015-10-01",12,3
"2016-07-04",71,1
"2016-10-07",57,79
"2017-07-24",151,5
"2019-10-09",182,14
"2015-10-01",13,5
"2015-10-01",14,1
"2016-10-07",59,6
"2017-07-24",153,6
"2009-12-16",134,1
"2010-07-26",134,1
"2015-10-01",15,5
"2017-07-24",154,1
"2009-12-16",135,1
"2010-07-26",135,1
"2012-01-18",169,1
"2013-02-20",161,1
"2015-10-01",16,2
"2016-07-04",75,1
"2018-07-11",175,27
"2009-12-16",136,1
"2010-04-01",285,5
"2010-07-26",136,1
"2015-10-01",17,8
"2016-10-07",62,3
"2017-07-24",156,2
"2018-07-11",176,4
"2009-12-16",137,1
"2010-07-26",137,1
"2013-02-20",163,1
"2016-10-07",63,1
"2017-12-22",150,1
"2018-07-11",177,24
"2015-10-01",19,1
"2016-10-07",64,6
"2017-12-22",151,5
"2014-03-28",285,6
"2015-10-01",20,11
"2016-10-07",65,2
"2018-07-11",179,13
"2015-01-19",161,1
"2016-10-07",66,14
"2017-12-22",153,6
"2018-07-11",180,14
"2012-01-18",175,11
"2017-07-24",161,1
"2017-12-22",154,1
"2018-07-11",181,20
"2019-10-09",192,5
"2010-04-01",291,1
"2012-01-18",176,3
"2015-01-19",163,1
"2015-10-01",23,13
"2018-07-11",182,17
"2019-10-09",193,1
"2012-01-18",177,15
"2013-02-20",169,1
"2016-10-07",69,87
"2017-07-24",163,1
"2017-12-22",156,2
"2019-10-09",194,1
"2012-01-18",179,8
"2014-03-28",291,1
"2016-07-04",85,3
"2016-10-07",71,1
"2012-01-18",180,6
"2015-10-01",27,1
"2016-07-04",86,3
"2012-01-18",181,9
"2012-01-18",182,11
"2015-01-19",169,1
"2017-12-22",161,1
"2010-04-01",298,1
"2011-09-05",161,1
"2013-02-20",175,11
"2015-10-01",30,5
"2016-10-07",75,1
"2017-07-24",169,1
"2013-02-20",176,3
"2015-10-01",31,3
"2017-12-22",163,1
"2011-09-05",163,1
"2013-02-20",177,15
"2016-07-04",91,6
"2014-03-28",298,1
"2018-07-11",192,4
"2013-02-20",179,8
"2013-02-20",180,6
"2015-01-19",175,27
"2016-07-04",94,9
"2019-10-09",205,1
"2013-02-20",181,10
"2015-01-19",176,3
"2015-10-01",36,1
"2016-07-04",95,10
"2017-07-24",175,26
"2019-10-09",206,1
"2009-09-25",328,1
"2013-02-20",182,11
"2015-01-19",177,24
"2016-07-04",96,8
"2017-07-24",176,3
"2017-12-22",169,1
"2019-10-09",207,1
"2009-09-25",329,2
"2011-09-05",169,1
"2016-07-04",97,3
"2017-07-24",177,22
"2019-10-09",208,1
"2009-09-25",330,1
"2014-03-28",304,1
"2015-01-19",179,13
"2015-10-01",39,3
"2019-10-09",209,1
"2015-01-19",180,7
"2015-10-01",40,5
"2016-07-04",99,1
"2016-10-07",85,3
"2017-07-24",179,13
"2019-10-09",210,1
"2009-09-25",332,6
"2015-01-19",181,15
"2015-10-01",41,1
"2016-10-07",86,3
"2017-07-24",180,12
"2019-10-09",211,1
"2015-01-19",182,13
"2017-07-24",181,18
"2019-10-09",212,1
"2009-09-25",334,10
"2014-03-28",308,84
"2015-10-01",43,5
"2017-07-24",182,14
"2017-12-22",175,27
"2019-10-09",213,1
"2009-09-25",335,7
"2009-12-16",163,1
"2010-07-26",163,1
"2011-09-05",175,11
"2017-12-22",176,3
"2019-10-09",214,1
"2011-09-05",176,3
"2017-12-22",177,24
"2019-10-09",215,1
"2011-09-05",177,15
"2013-09-10",1,25
"2016-07-04",105,1
"2016-10-07",91,6
"2019-10-09",216,1
"2013-09-10",2,4
"2017-12-22",179,13
"2019-10-09",217,1
"2009-09-25",339,1
"2011-09-05",179,8
"2013-09-10",3,3
"2017-12-22",180,14
"2011-09-05",180,6
"2016-10-07",94,9
"2017-12-22",181,20
"2019-10-09",219,1
"2009-09-25",341,1
"2011-09-05",181,9
"2014-03-28",315,1
"2016-10-07",95,10
"2017-12-22",182,17
"2019-10-09",220,1
"2009-06-17",240,2
"2009-09-25",342,1
"2011-09-05",182,11
"2014-03-28",316,1
"2016-10-07",96,8
"2019-10-09",221,1
"2009-09-25",343,2
"2013-09-10",7,1
"2016-10-07",97,2
"2019-10-09",222,1
"2015-10-01",53,1
"2017-07-24",192,4
"2019-10-09",223,1
"2015-10-01",54,1
"2016-10-07",99,1
"2017-07-24",193,1
"2019-10-09",224,1
"2015-10-01",55,1
"2019-10-09",225,1
"2009-12-16",175,6
"2010-07-26",175,6
"2013-09-10",11,2
"2015-10-01",56,2
"2016-07-04",115,1
"2019-10-09",226,1
"2009-12-16",176,3
"2010-07-26",176,3
"2013-09-10",12,3
"2015-10-01",57,79
"2019-10-09",227,9
"2009-12-16",177,5
"2010-07-26",177,5
"2013-09-10",13,5
"2019-10-09",228,9
"2013-09-10",14,1
"2015-10-01",59,5
"2019-10-09",229,13
"2008-12-17",1,25
"2009-12-16",179,3
"2010-04-01",328,1
"2010-07-26",179,3
"2013-09-10",15,5
"2016-07-04",119,15
"2016-10-07",105,1
"2017-12-22",192,4
"2019-10-09",230,5
"2009-12-16",180,1
"2010-04-01",329,2
"2010-07-26",180,1
"2013-09-10",16,2
"2016-07-04",120,8
"2019-10-09",231,16
"2008-12-17",3,2
"2009-12-16",181,1
"2010-04-01",330,1
"2010-07-26",181,1
"2013-09-10",17,8
"2015-10-01",62,3
"2019-10-09",232,19
"2009-12-16",182,4
"2010-07-26",182,5
"2014-03-28",328,1
"2015-10-01",63,1
"2019-10-09",233,11
"2010-04-01",332,6
"2013-09-10",19,1
"2014-03-28",329,2
"2015-10-01",64,6
"2019-10-09",234,21
"2013-09-10",20,11
"2014-03-28",330,1
"2015-10-01",65,2
"2016-07-04",124,5
"2019-10-09",235,11
"2010-04-01",334,10
"2015-10-01",66,13
"2019-10-09",236,1
"2010-04-01",335,7
"2014-03-28",332,7
"2013-09-10",23,13
"2014-03-28",333,6
"2016-07-04",127,1
"2018-07-11",227,7
"2009-09-25",360,1
"2014-03-28",334,10
"2015-10-01",69,87
"2018-07-11",228,7
"2008-12-17",11,1
"2009-09-25",361,1
"2014-03-28",335,7
"2016-10-07",115,1
"2018-07-11",229,11
"2008-12-17",12,3
"2009-09-25",362,7
"2010-04-01",339,5
"2014-03-28",336,1
"2015-10-01",71,1
"2016-07-04",130,1
"2018-07-11",230,2
"2008-12-17",13,5
"2009-09-25",363,12
"2018-07-11",231,9
"2008-12-17",14,1
"2009-09-25",364,9
"2010-04-01",341,5
"2018-07-11",232,12
"2008-12-17",15,4
"2009-09-25",365,6
"2010-04-01",342,7
"2014-03-28",339,5
"2016-10-07",119,15
"2018-07-11",233,9
"2008-12-17",16,2
"2010-04-01",343,4
"2011-06-10",1,25
"2013-09-10",30,5
"2014-03-28",340,1
"2016-07-04",134,1
"2016-10-07",120,8
"2018-07-11",234,19
"2008-12-17",17,7
"2011-06-10",2,4
"2013-09-10",31,3
"2014-03-28",341,5
"2016-07-04",135,1
"2018-07-11",235,9
"2011-06-10",3,3
"2014-03-28",342,7
"2016-07-04",136,1
"2018-07-11",236,1
"2008-12-17",19,1
"2014-03-28",343,4
"2016-07-04",137,1
"2008-12-17",20,5
"2016-10-07",124,5
"2011-06-10",7,1
"2013-09-10",36,1
"2008-12-17",23,13
"2012-01-18",235,1
"2016-10-07",127,1
"2012-01-18",236,1
"2013-09-10",39,3
"2011-06-10",11,2
"2013-09-10",40,5
"2014-03-28",350,1
"2015-10-01",85,3
"2016-10-07",130,1
"2011-06-10",12,3
"2013-09-10",41,1
"2015-10-01",86,2
"2011-06-10",13,5
"2012-01-18",240,2
"2009-06-17",277,1
"2011-06-10",14,1
"2013-09-10",43,5
"2014-03-28",353,1
"2017-07-24",227,7
"2008-12-17",30,5
"2011-06-10",15,5
"2014-03-28",354,1
"2016-10-07",134,1
"2017-07-24",228,7
"2008-12-17",31,3
"2011-06-10",16,2
"2013-02-20",235,1
"2015-01-19",230,5
"2016-10-07",135,1
"2017-07-24",229,11
"2011-06-10",17,8
"2013-02-20",236,1
"2014-03-28",356,1
"2015-01-19",231,12
"2015-10-01",91,6
"2016-07-04",150,1
"2016-10-07",136,1
"2017-07-24",230,2
"2010-04-01",360,1
"2014-03-28",357,1
"2015-01-19",232,19
"2016-07-04",151,1
"2016-10-07",137,1
"2017-07-24",231,9
"2010-04-01",361,1
"2011-06-10",19,1
"2015-01-19",233,18
"2017-07-24",232,12
"2010-04-01",362,7
"2011-06-10",20,11
"2015-01-19",234,20
"2015-10-01",94,9
"2016-07-04",153,1
"2017-07-24",233,9
"2010-04-01",363,12
"2013-02-20",240,2
"2014-03-28",360,1
"2015-01-19",235,8
"2015-10-01",95,10
"2017-07-24",234,19
"2017-12-22",227,7
"2009-06-17",285,5
"2010-04-01",364,9
"2014-03-28",361,1
"2015-01-19",236,1
"2015-10-01",96,8
"2017-07-24",235,8
"2017-12-22",228,7
"2019-10-09",266,1
"2010-04-01",365,6
"2011-06-10",23,13
"2014-03-28",362,7
"2015-10-01",97,3
"2016-07-04",156,2
"2017-07-24",236,1
"2017-12-22",229,11
"2019-10-09",267,1
"2008-12-17",39,3
"2013-09-10",53,1
"2014-03-28",363,13
"2017-12-22",230,2
"2019-10-09",268,1
"2008-12-17",40,5
"2013-09-10",54,1
"2014-03-28",364,9
"2015-10-01",99,1
"2017-12-22",231,9
"2019-10-09",269,1
"2007-12-19",1,25
"2008-12-17",41,1
"2013-09-10",55,1
"2014-03-28",365,6
"2017-12-22",232,12
"2013-09-10",56,2
"2017-12-22",233,9
"2019-10-09",271,3
"2007-12-19",3,2
"2008-12-17",43,5
"2016-07-04",161,1
"2017-12-22",234,19
"2019-10-09",272,2
"2017-12-22",235,8
"2011-06-10",30,5
"2011-09-05",235,1
"2013-09-10",59,5
"2016-07-04",163,1
"2017-12-22",236,1
"2011-06-10",31,3
"2011-09-05",236,1
"2015-10-01",105,1
"2016-10-07",150,1
"2016-10-07",151,1
"2013-09-10",62,3
"2019-10-09",277,1
"2013-09-10",63,1
"2016-10-07",153,1
"2009-06-17",298,1
"2011-09-05",240,2
"2013-09-10",64,6
"2007-12-19",11,1
"2011-06-10",36,1
"2013-09-10",65,2
"2016-07-04",169,1
"2007-12-19",12,3
"2013-09-10",66,13
"2016-10-07",156,2
"2007-12-19",13,5
"2008-12-17",53,1
"2018-07-11",271,2
"2007-12-19",14,1
"2008-12-17",54,1
"2011-06-10",39,3
"2018-07-11",272,1
"2007-12-19",15,4
"2008-12-17",55,1
"2011-06-10",40,5
"2007-12-19",16,2
"2008-12-17",56,2
"2011-06-10",41,1
"2015-10-01",115,1
"2019-10-09",285,6
"2007-12-19",17,7
"2016-07-04",175,27
"2016-10-07",161,1
"2011-06-10",43,5
"2016-01-04",1,27
"2016-07-04",176,3
"2007-12-19",19,1
"2008-12-17",59,5
"2016-01-04",2,4
"2016-07-04",177,25
"2016-10-07",163,1
"2007-12-19",20,5
"2015-10-01",119,15
"2016-01-04",3,3
"2019-10-09",289,24
"2007-12-19",21,2
"2015-10-01",120,8
"2016-07-04",179,13
"2019-10-09",290,3
"2008-12-17",62,2
"2009-12-16",240,2
"2010-07-26",240,2
"2016-07-04",180,15
"2019-10-09",291,23
"2007-12-19",23,13
"2008-12-17",63,1
"2016-07-04",181,20
"2019-10-09",292,9
"2008-12-17",64,6
"2016-01-04",7,1
"2016-07-04",182,17
"2019-10-09",293,27
"2008-12-17",65,2
"2012-01-18",277,1
"2015-10-01",124,5
"2016-10-07",169,1
"2008-12-17",66,12
"2019-10-09",295,2
"2018-07-11",285,6
"2019-10-09",296,1
"2011-06-10",53,1
"2015-10-01",127,1
"2016-01-04",11,2
"2019-10-09",297,1
"2011-06-10",54,1
"2016-01-04",12,3
"2019-10-09",298,1
"2007-12-19",30,5
"2011-06-10",55,1
"2016-01-04",13,8
"2019-10-09",299,1
"2007-12-19",31,1
"2011-06-10",56,2
"2015-10-01",130,1
"2016-01-04",14,1
"2016-10-07",175,27
"2018-07-11",289,23
"2019-10-09",300,1
"2016-01-04",15,6
"2016-10-07",176,3
"2018-07-11",290,3
"2019-10-09",301,4
"2012-01-18",285,5
"2013-02-20",277,1
"2016-01-04",16,3
"2016-10-07",177,25
"2017-07-24",271,2
"2018-07-11",291,23
"2011-06-10",59,5
"2016-01-04",17,8
"2017-07-24",272,1
"2018-07-11",292,9
"2015-10-01",134,1
"2016-07-04",193,1
"2016-10-07",179,13
"2018-07-11",293,27
"2019-10-09",304,1
"2015-10-01",135,1
"2016-01-04",19,2
"2016-10-07",180,15
"2011-06-10",62,3
"2013-09-10",91,5
"2015-10-01",136,1
"2016-01-04",20,12
"2016-10-07",181,20
"2018-07-11",295,2
"2011-06-10",63,1
"2015-01-19",277,1
"2015-10-01",137,1
"2016-10-07",182,17
"2018-07-11",296,1
"2007-12-19",39,3
"2011-06-10",64,6
"2012-01-18",291,1
"2017-07-24",277,1
"2018-07-11",297,1
"2019-10-09",308,70
"2007-12-19",40,5
"2009-06-17",328,1
"2011-06-10",65,2
"2013-09-10",94,9
"2016-01-04",23,17
"2017-12-22",271,2
"2018-07-11",298,1
"2007-12-19",41,1
"2009-06-17",329,2
"2011-06-10",66,13
"2013-02-20",285,5
"2013-09-10",95,10
"2017-12-22",272,1
"2009-06-17",330,1
"2013-09-10",96,8
"2007-12-19",43,5
"2013-09-10",97,1
"2018-07-11",301,3
"2009-06-17",332,6
"2016-01-04",27,1
"2013-09-10",99,85
"2009-06-17",334,10
"2012-01-18",298,1
"2015-01-19",285,6
"2017-12-22",277,1
"2018-07-11",304,1
"2019-10-09",315,1
"2009-06-17",335,7
"2011-09-05",277,1
"2013-02-20",291,1
"2016-01-04",30,5
"2017-07-24",285,6
"2019-10-09",316,1
"2016-01-04",31,3
"2016-10-07",193,1
"2019-10-09",318,1
"2018-07-11",308,79
"2019-10-09",319,1
"2008-12-17",91,5
"2015-10-01",150,1
"2017-07-24",289,23
"2012-01-18",304,1
"2015-01-19",291,1
"2015-10-01",151,1
"2017-07-24",290,3
"2019-10-09",321,8
"2007-12-19",53,1
"2016-01-04",36,1
"2017-07-24",291,23
"2019-10-09",322,1
"2007-12-19",54,1
"2008-12-17",94,9
"2013-02-20",298,1
"2015-10-01",153,1
"2017-07-24",292,9
"2017-12-22",285,6
"2019-10-09",323,3
"2007-12-19",55,1
"2008-12-17",95,10
"2011-09-05",285,5
"2017-07-24",293,28
"2007-12-19",56,2
"2008-12-17",96,8
"2012-01-18",308,57
"2015-01-19",295,2
"2016-01-04",39,3
"2019-10-09",325,1
"2015-01-19",296,1
"2015-10-01",156,2
"2016-01-04",40,8
"2017-07-24",295,3
"2018-07-11",315,1
"2019-10-09",326,1
"2015-01-19",297,1
"2016-01-04",41,1
"2017-07-24",296,1
"2017-12-22",289,23
"2018-07-11",316,1
"2007-12-19",59,6
"2009-12-16",277,1
"2010-07-26",277,1
"2015-01-19",298,1
"2017-07-24",297,1
"2017-12-22",290,3
"2019-10-09",328,4
"2013-02-20",304,1
"2016-01-04",43,5
"2017-07-24",298,1
"2017-12-22",291,23
"2018-07-11",318,1
"2019-10-09",329,3
"2011-09-05",291,1
"2013-09-10",115,1
"2017-12-22",292,9
"2018-07-11",319,1
"2019-10-09",330,2
"2007-12-19",62,2
"2012-01-18",314,39
"2015-10-01",161,1
"2017-12-22",293,27
"2007-12-19",63,2
"2012-01-18",315,74
"2017-07-24",301,3
"2018-07-11",321,8
"2019-10-09",332,11
"2007-12-19",64,4
"2012-01-18",316,38
"2013-02-20",308,57
"2015-10-01",163,1
"2017-12-22",295,2
"2018-07-11",322,1
"2019-10-09",333,8
"2007-12-19",65,2
"2012-01-18",317,35
