"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",138
"2015-07-03",6,"UNKNOWN",3534
"2007-12-19",5,"OBSERVATION",34
"2014-09-08",6,"PRESERVED_SPECIMEN",33578
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"OBSERVATION",159
"2009-06-17",6,"UNKNOWN",2604
"2011-09-05",7,"FOSSIL_SPECIMEN",39
"2012-01-18",2,"UNKNOWN",66
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-07-09",8,"UNKNOWN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",248
"2012-10-31",7,"HUMAN_OBSERVATION",27
"2013-02-20",7,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",4972
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2013-09-10",6,"OBSERVATION",126
"2013-09-10",7,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"UNKNOWN",3478
"2009-09-25",6,"LIVING_SPECIMEN",1301
"2011-09-05",7,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2007-12-19",6,"LIVING_SPECIMEN",606
"2009-12-16",0,"UNKNOWN",46
"2015-04-09",0,"UNKNOWN",1115
