"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",758
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19760
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",200
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3024
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",651
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",60
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3309
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",971
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4011
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3014
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",733
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2366
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1916
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10749
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2041
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1447
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1123
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",27
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10834
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3037
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",805
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",971
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2230
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2228
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1148
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",159
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1019
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",662
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",245
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3234
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2020
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1139
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1645
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2673
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2268
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",794
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2298
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1154
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10690
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",816
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",805
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1749
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
