"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"FOSSIL_SPECIMEN",58
"2011-02-21",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",123041
"2012-07-13",3,"LIVING_SPECIMEN",46
"2016-01-04",0,"UNKNOWN",379
"2016-04-05",5,"LIVING_SPECIMEN",421
"2016-07-04",4,"HUMAN_OBSERVATION",11151
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2014-03-28",4,"UNKNOWN",45
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",4814
"2012-07-13",4,"HUMAN_OBSERVATION",11170
"2013-12-20",7,"UNKNOWN",17
"2009-12-16",7,"HUMAN_OBSERVATION",13
"2011-09-05",5,"LIVING_SPECIMEN",405
"2015-04-09",5,"UNKNOWN",4803
"2016-01-04",1,"FOSSIL_SPECIMEN",690
"2008-12-17",3,"UNKNOWN",15
"2010-07-26",7,"HUMAN_OBSERVATION",13
"2010-11-17",4,"HUMAN_OBSERVATION",6783
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2015-01-19",1,"OBSERVATION",3011
"2011-09-05",6,"HUMAN_OBSERVATION",1394
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"OBSERVATION",1166
"2009-09-25",1,"OBSERVATION",2959
"2015-04-09",6,"FOSSIL_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",46
"2008-12-17",4,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"PRESERVED_SPECIMEN",226
"2010-11-17",1,"PRESERVED_SPECIMEN",267087
"2007-12-19",1,"OBSERVATION",1134
"2009-09-25",5,"UNKNOWN",4759
"2014-09-08",4,"FOSSIL_SPECIMEN",3746
"2016-04-05",1,"UNKNOWN",6289
"2016-07-04",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",144295
"2015-07-03",0,"PRESERVED_SPECIMEN",17924
"2016-07-04",0,"FOSSIL_SPECIMEN",149
"2013-09-10",1,"LITERATURE",99
"2014-03-28",0,"OBSERVATION",1487
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-04-06",7,"UNKNOWN",16
"2013-07-09",1,"OBSERVATION",11525
"2015-10-01",4,"OBSERVATION",1166
"2011-09-05",1,"UNKNOWN",30503
"2012-01-18",1,"OBSERVATION",4687
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",58
"2008-12-17",5,"PRESERVED_SPECIMEN",10984
"2010-11-17",4,"LIVING_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",16
"2013-07-09",5,"UNKNOWN",4736
"2015-04-09",1,"OBSERVATION",3011
"2014-09-08",5,"PRESERVED_SPECIMEN",20106
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-04-05",6,"HUMAN_OBSERVATION",1395
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",46
"2016-07-04",1,"PRESERVED_SPECIMEN",438689
"2008-04-01",4,"PRESERVED_SPECIMEN",235
"2008-06-27",4,"OBSERVATION",1513
"2012-03-26",4,"FOSSIL_SPECIMEN",81
"2013-07-09",6,"FOSSIL_SPECIMEN",33
"2014-09-08",4,"UNKNOWN",250
"2009-09-25",7,"PRESERVED_SPECIMEN",47
"2011-02-21",0,"PRESERVED_SPECIMEN",1710
"2012-07-13",1,"PRESERVED_SPECIMEN",426183
"2013-09-10",1,"HUMAN_OBSERVATION",15946
"2015-07-03",4,"HUMAN_OBSERVATION",11151
"2016-04-05",3,"PRESERVED_SPECIMEN",104
"2016-07-04",0,"UNKNOWN",379
"2009-12-16",4,"PRESERVED_SPECIMEN",241
"2015-01-19",6,"UNKNOWN",123886
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2013-05-21",2,"LIVING_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",1335
"2010-04-01",0,"PRESERVED_SPECIMEN",1505
"2011-09-05",3,"PRESERVED_SPECIMEN",178
"2012-10-31",5,"OBSERVATION",120
"2007-12-19",6,"UNKNOWN",139340
"2010-07-26",3,"UNKNOWN",13
"2010-11-17",0,"UNKNOWN",497
"2012-03-26",5,"PRESERVED_SPECIMEN",11568
"2013-07-09",7,"PRESERVED_SPECIMEN",50
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"LIVING_SPECIMEN",39
"2012-01-18",7,"PRESERVED_SPECIMEN",49
"2012-07-13",4,"LIVING_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",6378
"2016-04-05",6,"LIVING_SPECIMEN",1883
"2014-03-28",5,"UNKNOWN",4734
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2007-12-19",7,"FOSSIL_SPECIMEN",27
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"FOSSIL_SPECIMEN",316
"2011-02-21",4,"HUMAN_OBSERVATION",6952
"2012-01-18",6,"UNKNOWN",131323
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2014-09-08",0,"OBSERVATION",1487
"2015-04-09",6,"UNKNOWN",124092
"2008-12-17",4,"UNKNOWN",229
"2014-03-28",6,"FOSSIL_SPECIMEN",58
"2015-07-03",0,"FOSSIL_SPECIMEN",141
"2016-01-04",6,"HUMAN_OBSERVATION",1395
"2010-04-01",4,"HUMAN_OBSERVATION",4632
"2008-04-01",3,"UNKNOWN",13
"2011-09-05",7,"HUMAN_OBSERVATION",65
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"OBSERVATION",120
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",11070
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",144986
"2012-07-13",0,"UNKNOWN",480
"2016-01-04",3,"PRESERVED_SPECIMEN",104
"2016-04-05",2,"UNKNOWN",22
"2016-07-04",5,"LIVING_SPECIMEN",421
"2009-12-16",3,"UNKNOWN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",68
"2015-07-03",1,"PRESERVED_SPECIMEN",403922
"2016-07-04",1,"FOSSIL_SPECIMEN",695
"2008-04-01",4,"FOSSIL_SPECIMEN",32
"2009-04-06",4,"OBSERVATION",1335
"2013-02-20",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2992
"2015-10-01",5,"OBSERVATION",120
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",22
"2012-07-13",1,"FOSSIL_SPECIMEN",324
"2013-12-20",4,"OBSERVATION",1166
"2015-07-03",0,"UNKNOWN",1770
