"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2218
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25397
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20964
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80915
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",632
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1942
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11150
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1045
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",52
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",724
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",931
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17693
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3967
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11438
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3780
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2663
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2738
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10428
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",254
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3211
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",959
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33938
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43163
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3342
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2310
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1669
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12807
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",31
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2699
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3987
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2001
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3148
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4215
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4371
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",5739
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8043
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",667
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2134
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",36
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",30
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11088
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",632
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11450
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",83
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1388
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",944
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2270
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",589
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6162
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",539
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",216
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1096
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",258
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",279
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",696
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",469
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",474
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1436
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",193
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3230
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",3749
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15279
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",117
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",122
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70909
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2659
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",20
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12166
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",521
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",579
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",796
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3879
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1726
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2026
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",947
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1698
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2843
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31900
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4371
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6265
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",415
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11473
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",66
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",376
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",149
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2734
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",558
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",716
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",523
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",880
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1428
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",341
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3690
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4778
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6139
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",92
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",32254
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19838
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5984
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1136
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76236
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",61514
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1464
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",758
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4225
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1089
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",689
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",598
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87881
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1513
