"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",326
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",69
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1156
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1250
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1374
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",747
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6844
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",281
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",723
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1488
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6075
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",625
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4595
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4461
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",531
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40485
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",263
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",488
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2334
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2582
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1210
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14050
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1272
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1982
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19510
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",447
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10808
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8043
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",73
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",126
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",264
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",371
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",91
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",156
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",364
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",531
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2660
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1374
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1156
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",775
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17656
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",747
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6844
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",150
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",167
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",281
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2623
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1281
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1302
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19614
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",458
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11090
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8306
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1817
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5305
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5152
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4623
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4524
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14891
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40684
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2024
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",156
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",364
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",86
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",531
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",73
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",126
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",264
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",371
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",91
