"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"HUMAN_OBSERVATION",139
"2017-07-24",0,"UNKNOWN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",257
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",1,"HUMAN_OBSERVATION",18035
"2017-07-24",1,"OBSERVATION",283
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",11261
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2017-07-24",1,"PRESERVED_SPECIMEN",63355
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",50
"2017-07-24",4,"PRESERVED_SPECIMEN",146
"2017-07-24",4,"HUMAN_OBSERVATION",5882
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",405
"2017-07-24",4,"FOSSIL_SPECIMEN",21
"2017-07-24",5,"PRESERVED_SPECIMEN",814
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"UNKNOWN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",72017
"2017-07-24",6,"HUMAN_OBSERVATION",92
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",2193
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2017-10-12",0,"PRESERVED_SPECIMEN",256
"2017-10-12",0,"HUMAN_OBSERVATION",139
"2017-10-12",0,"UNKNOWN",8
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",63317
"2017-10-12",1,"HUMAN_OBSERVATION",18145
"2017-10-12",1,"OBSERVATION",282
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",11257
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2017-10-12",1,"FOSSIL_SPECIMEN",400
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",146
"2017-10-12",4,"HUMAN_OBSERVATION",5882
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",405
"2017-10-12",5,"PRESERVED_SPECIMEN",817
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",69521
"2017-10-12",6,"HUMAN_OBSERVATION",95
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",4779
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",0,"UNKNOWN",8
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",324
"2017-12-22",0,"HUMAN_OBSERVATION",143
"2017-12-22",1,"UNKNOWN",11257
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"MATERIAL_SAMPLE",365
"2017-12-22",1,"FOSSIL_SPECIMEN",865
"2017-12-22",1,"PRESERVED_SPECIMEN",65103
"2017-12-22",1,"HUMAN_OBSERVATION",20307
"2017-12-22",1,"OBSERVATION",282
"2017-12-22",1,"LITERATURE",1
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",50
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",30
"2017-12-22",4,"PRESERVED_SPECIMEN",146
"2017-12-22",4,"HUMAN_OBSERVATION",5882
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",405
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",819
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",4672
"2017-12-22",6,"FOSSIL_SPECIMEN",17
"2017-12-22",6,"PRESERVED_SPECIMEN",71503
"2017-12-22",6,"HUMAN_OBSERVATION",103
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2018-04-09",0,"PRESERVED_SPECIMEN",618
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",143
"2018-04-09",0,"UNKNOWN",6
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",61903
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2018-04-09",1,"HUMAN_OBSERVATION",20390
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",11015
"2018-04-09",1,"MATERIAL_SAMPLE",358
"2018-04-09",1,"FOSSIL_SPECIMEN",869
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",30
"2018-04-09",4,"PRESERVED_SPECIMEN",151
"2018-04-09",4,"HUMAN_OBSERVATION",5882
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",405
"2018-04-09",5,"PRESERVED_SPECIMEN",834
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",5,"UNKNOWN",7
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",75122
"2018-04-09",6,"HUMAN_OBSERVATION",192
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",1896
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",676
"2018-07-11",0,"HUMAN_OBSERVATION",108
"2018-07-11",0,"UNKNOWN",9
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2018-07-11",1,"MATERIAL_SAMPLE",358
"2018-07-11",1,"FOSSIL_SPECIMEN",893
"2018-07-11",1,"PRESERVED_SPECIMEN",64356
"2018-07-11",1,"HUMAN_OBSERVATION",20493
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",11015
"2018-07-11",3,"PRESERVED_SPECIMEN",50
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",779
"2018-07-11",4,"PRESERVED_SPECIMEN",151
"2018-07-11",4,"HUMAN_OBSERVATION",6170
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",361
"2018-07-11",5,"UNKNOWN",7
"2018-07-11",5,"PRESERVED_SPECIMEN",855
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"UNKNOWN",1933
"2018-07-11",6,"MACHINE_OBSERVATION",595
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",550
"2018-07-11",6,"PRESERVED_SPECIMEN",82073
"2018-07-11",6,"HUMAN_OBSERVATION",875
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",9
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",682
"2018-09-28",0,"HUMAN_OBSERVATION",108
"2018-09-28",1,"UNKNOWN",11012
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2018-09-28",1,"MATERIAL_SAMPLE",365
"2018-09-28",1,"FOSSIL_SPECIMEN",893
"2018-09-28",1,"PRESERVED_SPECIMEN",64624
"2018-09-28",1,"HUMAN_OBSERVATION",20521
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"LITERATURE",1
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",50
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",779
"2018-09-28",4,"PRESERVED_SPECIMEN",151
"2018-09-28",4,"HUMAN_OBSERVATION",6170
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",361
"2018-09-28",5,"UNKNOWN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",860
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",1932
"2018-09-28",6,"MACHINE_OBSERVATION",595
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",550
"2018-09-28",6,"PRESERVED_SPECIMEN",82128
"2018-09-28",6,"HUMAN_OBSERVATION",874
"2018-09-28",6,"LIVING_SPECIMEN",7
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"FOSSIL_SPECIMEN",13
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"UNKNOWN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",701
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",1,"MATERIAL_SAMPLE",448
"2019-01-01",1,"UNKNOWN",10925
"2019-01-01",1,"FOSSIL_SPECIMEN",869
"2019-01-01",1,"PRESERVED_SPECIMEN",66694
"2019-01-01",1,"MACHINE_OBSERVATION",9411
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",20590
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",15
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",50
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",30
"2019-01-01",4,"PRESERVED_SPECIMEN",151
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",6699
"2019-01-01",5,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",860
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",1925
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",90075
"2019-01-01",6,"MACHINE_OBSERVATION",595
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"HUMAN_OBSERVATION",1395
"2019-01-01",7,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"UNKNOWN",9
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",738
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",10925
"2019-04-06",1,"MATERIAL_SAMPLE",441
"2019-04-06",1,"FOSSIL_SPECIMEN",985
"2019-04-06",1,"PRESERVED_SPECIMEN",79284
"2019-04-06",1,"MACHINE_OBSERVATION",10197
"2019-04-06",1,"HUMAN_OBSERVATION",30071
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",15
"2019-04-06",3,"PRESERVED_SPECIMEN",50
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",129
"2019-04-06",4,"PRESERVED_SPECIMEN",152
"2019-04-06",4,"HUMAN_OBSERVATION",6305
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",870
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1925
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",39
"2019-04-06",6,"PRESERVED_SPECIMEN",102867
"2019-04-06",6,"MACHINE_OBSERVATION",595
"2019-04-06",6,"HUMAN_OBSERVATION",2121
"2019-04-06",7,"PRESERVED_SPECIMEN",9
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"UNKNOWN",9
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",724
"2019-07-01",1,"HUMAN_OBSERVATION",30138
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",11750
"2019-07-01",1,"MACHINE_OBSERVATION",10202
"2019-07-01",1,"MATERIAL_SAMPLE",441
"2019-07-01",1,"FOSSIL_SPECIMEN",1000
"2019-07-01",1,"PRESERVED_SPECIMEN",79456
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",15
"2019-07-01",3,"PRESERVED_SPECIMEN",50
"2019-07-01",4,"HUMAN_OBSERVATION",6216
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",218
"2019-07-01",4,"PRESERVED_SPECIMEN",150
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"UNKNOWN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",873
"2019-07-01",6,"HUMAN_OBSERVATION",2144
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1961
"2019-07-01",6,"MACHINE_OBSERVATION",598
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",39
"2019-07-01",6,"PRESERVED_SPECIMEN",109468
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",714
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"UNKNOWN",9
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",773
"2019-10-09",1,"PRESERVED_SPECIMEN",80377
"2019-10-09",1,"HUMAN_OBSERVATION",30531
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",11758
"2019-10-09",1,"MACHINE_OBSERVATION",10202
"2019-10-09",1,"MATERIAL_SAMPLE",441
"2019-10-09",3,"MATERIAL_SAMPLE",15
"2019-10-09",3,"PRESERVED_SPECIMEN",50
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",214
"2019-10-09",4,"PRESERVED_SPECIMEN",150
"2019-10-09",4,"HUMAN_OBSERVATION",6216
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",879
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"UNKNOWN",7
"2019-10-09",6,"MACHINE_OBSERVATION",598
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",6,"PRESERVED_SPECIMEN",109690
"2019-10-09",6,"HUMAN_OBSERVATION",2152
"2019-10-09",6,"LIVING_SPECIMEN",7
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",1961
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",9
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"UNKNOWN",9
"2020-01-01",0,"FOSSIL_SPECIMEN",31
"2020-01-01",0,"PRESERVED_SPECIMEN",730
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"MATERIAL_SAMPLE",1777
"2020-01-01",1,"UNKNOWN",10417
"2020-01-01",1,"FOSSIL_SPECIMEN",822
"2020-01-01",1,"PRESERVED_SPECIMEN",80396
"2020-01-01",1,"MACHINE_OBSERVATION",10202
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",30662
"2020-01-01",3,"MATERIAL_SAMPLE",15
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",50
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",1677
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",4,"FOSSIL_SPECIMEN",4753
"2020-01-01",4,"PRESERVED_SPECIMEN",151
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"UNKNOWN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",871
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",6,"HUMAN_OBSERVATION",1045
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",34
"2020-01-01",6,"UNKNOWN",1939
"2020-01-01",6,"FOSSIL_SPECIMEN",1291
"2020-01-01",6,"PRESERVED_SPECIMEN",110025
"2020-01-01",6,"MACHINE_OBSERVATION",598
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",7,"PRESERVED_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"PRESERVED_SPECIMEN",721
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",0,"UNKNOWN",9
"2020-04-01",1,"MATERIAL_SAMPLE",1777
"2020-04-01",1,"FOSSIL_SPECIMEN",1210
"2020-04-01",1,"PRESERVED_SPECIMEN",81303
"2020-04-01",1,"MACHINE_OBSERVATION",10202
"2020-04-01",1,"HUMAN_OBSERVATION",30678
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",10416
"2020-04-01",3,"MATERIAL_SAMPLE",15
"2020-04-01",3,"PRESERVED_SPECIMEN",48
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"FOSSIL_SPECIMEN",6437
"2020-04-01",4,"PRESERVED_SPECIMEN",135
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"FOSSIL_SPECIMEN",33
"2020-04-01",5,"PRESERVED_SPECIMEN",871
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"UNKNOWN",7
"2020-04-01",6,"MATERIAL_SAMPLE",34
"2020-04-01",6,"FOSSIL_SPECIMEN",1422
"2020-04-01",6,"PRESERVED_SPECIMEN",109573
"2020-04-01",6,"MACHINE_OBSERVATION",598
"2020-04-01",6,"HUMAN_OBSERVATION",1060
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",1939
"2020-04-01",7,"FOSSIL_SPECIMEN",19
"2020-04-01",7,"PRESERVED_SPECIMEN",9
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",0,"UNKNOWN",8
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",31
"2020-07-01",0,"PRESERVED_SPECIMEN",717
"2020-07-01",1,"PRESERVED_SPECIMEN",81827
"2020-07-01",1,"HUMAN_OBSERVATION",22711
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",10416
"2020-07-01",1,"MACHINE_OBSERVATION",10202
"2020-07-01",1,"MATERIAL_SAMPLE",2288
"2020-07-01",1,"FOSSIL_SPECIMEN",1210
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",15
"2020-07-01",4,"PRESERVED_SPECIMEN",135
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"FOSSIL_SPECIMEN",6461
"2020-07-01",5,"PRESERVED_SPECIMEN",914
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"UNKNOWN",7
"2020-07-01",5,"FOSSIL_SPECIMEN",33
"2020-07-01",6,"PRESERVED_SPECIMEN",124393
"2020-07-01",6,"HUMAN_OBSERVATION",1292
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",1973
"2020-07-01",6,"MACHINE_OBSERVATION",610
"2020-07-01",6,"MATERIAL_SAMPLE",41
"2020-07-01",6,"FOSSIL_SPECIMEN",1433
"2020-07-01",7,"FOSSIL_SPECIMEN",19
"2020-07-01",7,"PRESERVED_SPECIMEN",9
"2020-10-01",0,"UNKNOWN",8
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",31
"2020-10-01",0,"PRESERVED_SPECIMEN",717
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",1,"UNKNOWN",10416
"2020-10-01",1,"MACHINE_OBSERVATION",10202
"2020-10-01",1,"MATERIAL_SAMPLE",2288
"2020-10-01",1,"FOSSIL_SPECIMEN",1211
"2020-10-01",1,"PRESERVED_SPECIMEN",82409
"2020-10-01",1,"HUMAN_OBSERVATION",22969
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"LITERATURE",1
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",15
"2020-10-01",3,"PRESERVED_SPECIMEN",57
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",4,"FOSSIL_SPECIMEN",6492
"2020-10-01",4,"PRESERVED_SPECIMEN",137
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",7
"2020-10-01",5,"FOSSIL_SPECIMEN",33
"2020-10-01",5,"PRESERVED_SPECIMEN",921
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"UNKNOWN",1973
"2020-10-01",6,"MACHINE_OBSERVATION",610
"2020-10-01",6,"MATERIAL_SAMPLE",41
"2020-10-01",6,"FOSSIL_SPECIMEN",1433
"2020-10-01",6,"PRESERVED_SPECIMEN",124566
"2020-10-01",6,"HUMAN_OBSERVATION",1299
"2020-10-01",6,"LIVING_SPECIMEN",7
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",19
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"UNKNOWN",8
"2021-01-01",0,"FOSSIL_SPECIMEN",31
"2021-01-01",0,"PRESERVED_SPECIMEN",724
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",2289
"2021-01-01",1,"UNKNOWN",10416
"2021-01-01",1,"FOSSIL_SPECIMEN",829
"2021-01-01",1,"PRESERVED_SPECIMEN",82470
"2021-01-01",1,"MACHINE_OBSERVATION",10202
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",22999
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",15
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",57
"2021-01-01",3,"LIVING_SPECIMEN",6
