"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3746
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1754
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",26957
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",102
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",821
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",51239
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",361
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",580
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4381
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47870
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5416
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2903
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3385
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",132387
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",427
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5634
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",36
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7493
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",9228
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",31
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1384
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2697
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1784
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonth",68
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",119
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonth",85
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",6576
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",549
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",913
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",237
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",183
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4467
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",164
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",49
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",696
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1151
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",7400
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",981
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",112
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",524
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",579
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",135
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",1141
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",4172
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",46
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",188
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2436
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",1338
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1510
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",266
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392423
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",841
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31275
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1352
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7658
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5041
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1676
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2034
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244320
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",366
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263961
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2938
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7656
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34076
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6694
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",563
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43407
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2909
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3287
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5400
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",617
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121619
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8422
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214266
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7903
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33195
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8736
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524960
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1112588
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",538
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2057
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2444
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",437
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19566
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",474
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",386
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1095
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22717
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54259
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2015
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1068
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3446
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",421
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14981
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",414
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10509
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",571
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5739
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",239
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",359
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15392
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14164
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1059
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",241
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3691
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",153
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15991
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",520
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100760
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9330
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15202
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2519
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",817
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5271
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",236
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",520
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",68
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",122
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",52
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47870
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",427
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5196
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",306
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",58
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6813
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12921
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",242
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3746
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",26957
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34483
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1137
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1797
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1567
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",361
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",102
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4381
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5416
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",2903
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3385
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",821
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",131855
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",51239
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5634
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",36
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7493
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",266
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",542
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",188
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2699
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2438
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",1338
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1510
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",85
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",6578
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",9237
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",549
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",183
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",49
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1393
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1784
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",68
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",696
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",119
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",913
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1151
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",237
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",978
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4467
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",164
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",112
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",585
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",135
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",6
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1141
