"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10118
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",505
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16146
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",274
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2298
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",259
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1640
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4391
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2396
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",28
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",600
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",890
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",182
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",313
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",81
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2200
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",121
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",446
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",421
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",87
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1613
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",729
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4751
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1041
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3255
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6181
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2413
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7923
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2320
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5077
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",196
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",607
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",359
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1988
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",219
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3422
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",24
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1660
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18685
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",631
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",246
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4391
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2396
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",259
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1640
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",87
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",729
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",28
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",446
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1613
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",890
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",182
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",313
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",600
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",81
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2200
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",121
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",421
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4762
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3263
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2612
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2525
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5077
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",196
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",607
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",359
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
