"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2068
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2068
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
